�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,22,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,42.9
���Ɍ�,�_�ˎs���,�s��,����,2,26,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���,����,����,5,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,62.9
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,22,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,47.8
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,20,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,45.9
���Ɍ�,�_�ˎs���,�≮����,����,5,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���,�s��,����,2,25,65,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs���,�s��,����,2,16,95,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,48.4
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,20,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,55
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,22,90,,�R�k�c�j�{�r,�r�q�b,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,42.2
���Ɍ�,�_�ˎs���,�s��,����,2,25,65,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���,�D����,����,1,26,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2900.00000000000000000000,52.7
���Ɍ�,�_�ˎs���,�D����,����,2,26,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,850.00000000000000000000,14.2
���Ɍ�,�_�ˎs���,�s��,����,2,26,55,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�s��,����,1,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs���,�s��,����,3,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,����C�ݒ�,����,11,22,85,,,�q�b,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,43.5
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,22,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,42.4
���Ɍ�,�_�ˎs���,����C�ݒ�,����,11,22,105,,�S�k�c�j�{�r,�q�b,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,41.9
���Ɍ�,�_�ˎs���,�D����,����,2,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���,�≮����,����,4,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���,�D����,����,1,26,55,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���,�s��,����,1,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs���,�s��,����,2,26,65,,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���,�D����,����,2,25,60,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,20,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs���,�s��,����,2,26,60,,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,����C�ݒ�,����,11,22,85,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,38.8
���Ɍ�,�_�ˎs���,�s��,����,2,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs���,����C�ݒ�,����,11,22,85,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs���,�s��,����,2,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,42.5
���Ɍ�,�_�ˎs���,�D����,����,2,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���,�s��,����,4,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���,�s��,����,4,25,65,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,22,85,,�R�k�c�j�{�r,�r�q�b,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,34.1
���Ɍ�,�_�ˎs���,����C�ݒ�,����,11,22,90,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,32.2
���Ɍ�,�_�ˎs���,�s��,����,2,16,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs���,�D����,����,2,25,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,����,����,3,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���,�s��,����,1,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs���,�s��,����,2,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs���,����,����,3,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,�s��,����,2,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs���,�≮����,����,6,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���,����C�ݒ�,����,11,22,85,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs���,����,����,3,25,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���,�D����,����,3,26,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���,�s��,����,3,25,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs���,�≮����,����,5,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs���,�s��,����,1,16,65,,�Q�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs���,����,����,3,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,�≮����,����,5,39,60,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���,����,����,3,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,�D����,����,2,26,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���,�s��,����,2,26,55,,,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1000.00000000000000000000,18.2
���Ɍ�,�_�ˎs���,����,����,4,38,40,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,27.5
���Ɍ�,�_�ˎs���,�s��,����,2,16,100,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,4800.00000000000000000000,48
���Ɍ�,�_�ˎs���,����,����,5,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,����,����,4,14,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,51.3
���Ɍ�,�_�ˎs���,�D����,����,1,26,10,,,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,200.00000000000000000000,20
���Ɍ�,�_�ˎs���,�s��,����,2,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���,�s��,����,2,26,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���,����,����,3,14,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs���,����,����,4,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,22,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,31.1
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,20,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,28.8
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,20,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,42
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,21,85,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs���,����,����,2,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,22,85,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,20,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,20,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs���,����,����,4,24,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�s��,����,6,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs���,�s��,����,5,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs���,����,����,3,28,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���,�s��,����,5,16,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,2900.00000000000000000000,52.7
���Ɍ�,�_�ˎs���,�D����,����,2,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���,�≮����,����,6,,50,,,�q�b,��P��Z���n��,2007�N��Q�l����,600.00000000000000000000,12
���Ɍ�,�_�ˎs���,�D����,����,,25,60,,�Q�k�c�j,,,2006�N��R�l����,1700.00000000000000000000,28.3
