�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���f�S���f��,�����H���Q��k,�����H,12,49,320,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,120.00000000000000000000,0.4
�k�C��,���f�S���f��,���Q��k,���f,29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,0.2
�k�C��,���f�S���f��,�����H���Q��k,�����H,7,49,2000,760,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,1.8
�k�C��,���f�S���f��,�����H���Q��k,�����H,17,44,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���f�S���f��,�����H���Q��k,�����H,19,50,890,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,0.4
�k�C��,���f�S���f��,�����H���Q��k,�����H,11,53,540,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,0.4
�k�C��,���f�S���f��,���Q��k,���f,9,59,430,55,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,20.00000000000000000000,0
�k�C��,���f�S���f��,�����H���Q��k,�����H,9,31,500,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,1.3
�k�C��,���f�S���f��,���Q��k,���f,6,48,480,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,430.00000000000000000000,0.9
�k�C��,���f�S���f��,���Q��k,���f,4,30,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,6.2
�k�C��,���f�S���f��,�����H���Q��k,�����H,13,43,720,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,0.6
�k�C��,���f�S���f��,�����H���Q��k,�����H,16,,840,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,250.00000000000000000000,0.3
