�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�O��,�k�R�`,21,13,630,150,,�ؑ�,���H�ƒn��,2023�N��Q�l����,7800.00000000000000000000,12.4
�R�`��,�R�`�s,�O��,�k�R�`,20,3,135,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,2500.00000000000000000000,18.5
�R�`��,�R�`�s,�O��,�k�R�`,26,3,150,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,21.3
�R�`��,�R�`�s,�O��,�k�R�`,21,5,135,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,20.7
�R�`��,�R�`�s,�O��,�k�R�`,23,5,165,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,20.6
�R�`��,�R�`�s,�O��,�k�R�`,19,23,130,160,,�ؑ�,�H�ƒn��,2018�N��R�l����,2200.00000000000000000000,16.9
�R�`��,�R�`�s,�O��,�k�R�`,18,56,165,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,800.00000000000000000000,4.8
�R�`��,�R�`�s,�O��,�k�R�`,24,38,300,240,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,7.7
�R�`��,�R�`�s,�O��,�k�R�`,21,44,110,70,,�ؑ�,�H�ƒn��,2016�N��Q�l����,750.00000000000000000000,6.8
�R�`��,�R�`�s,�O��,�k�R�`,21,9,150,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,17.3
�R�`��,�R�`�s,�O��,�k�R�`,21,9,130,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,19.2
�R�`��,�R�`�s,�O��,�k�R�`,16,35,300,120,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,5.3
�R�`��,�R�`�s,�O��,�k�R�`,21,10,200,150,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,5100.00000000000000000000,25.5
�R�`��,�R�`�s,�O��,�k�R�`,22,10,250,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,4400.00000000000000000000,17.6
�R�`��,�R�`�s,�O��,�k�R�`,25,11,380,120,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,9.2
�R�`��,�R�`�s,�O��,�H�O���R,19,,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,730.00000000000000000000,6.6
�R�`��,�R�`�s,�O��,�k�R�`,16,,2000,,,,�H�ƒn��,2013�N��Q�l����,8000.00000000000000000000,4
�R�`��,�R�`�s,�O��,�k�R�`,19,,190,85,,�ؑ�,�H�ƒn��,2013�N��Q�l����,270.00000000000000000000,1.4
�R�`��,�R�`�s,�O��,�k�R�`,19,23,130,115,,�ؑ�,�H�ƒn��,2012�N��R�l����,2000.00000000000000000000,15.4
�R�`��,�R�`�s,�O��,�k�R�`,18,,200,,,,�H�ƒn��,2011�N��S�l����,3400.00000000000000000000,17
�R�`��,�R�`�s,�O��,�k�R�`,21,25,570,150,,�ؑ�,�H�ƒn��,2011�N��S�l����,3000.00000000000000000000,5.3
�R�`��,�R�`�s,�O��,�k�R�`,19,,210,,,,�H�ƒn��,2011�N��S�l����,3300.00000000000000000000,15.7
�R�`��,�R�`�s,�O��,�k�R�`,26,34,1000,400,,�S����,���H�ƒn��,2011�N��R�l����,5000.00000000000000000000,5
�R�`��,�R�`�s,�O��,�k�R�`,16,35,760,270,,�S����,�H�ƒn��,2010�N��P�l����,2300.00000000000000000000,3
�R�`��,�R�`�s,�O��,�R�`,30,49,560,135,,�ؑ�,�H�ƒn��,2010�N��P�l����,1500.00000000000000000000,2.7
�R�`��,�R�`�s,�O��,�k�R�`,18,33,270,150,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2400.00000000000000000000,8.9
�R�`��,�R�`�s,�O��,�R�`,30,39,190,135,,�ؑ�,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,8.4
�R�`��,�R�`�s,�O��,�k�R�`,22,36,2000,2000,,�q�b,���H�ƒn��,2008�N��P�l����,43000.00000000000000000000,21.5
