�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�{��,�{��,8,56,370,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.4
�V����,����s,�{��,�{��,4,,130,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,1.2
�V����,����s,�{��,�{��,8,54,160,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,1.6
�V����,����s,�{��,�{��,12,62,240,220,,,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
�V����,����s,�{��,�{��,8,35,520,330,,�ؑ�,�s�s�v����O,2019�N��R�l����,320.00000000000000000000,0.6
�V����,����s,�{��,�{��,3,35,140,70,,�ؑ�,�s�s�v����O,2019�N��P�l����,110.00000000000000000000,0.8
�V����,����s,�{��,�{��,11,56,570,175,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.4
�V����,����s,�{��,�{��,13,46,135,260,,�q�b,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,3
�V����,����s,�{��,�{��,11,34,410,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.5
�V����,����s,�{��,�{��,8,45,390,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,320.00000000000000000000,0.8
�V����,����s,�{��,�{��,5,39,350,200,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.3
�V����,����s,�{��,�{��,4,49,105,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,1
�V����,����s,�{��,�{��,3,44,210,185,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1.9
�V����,����s,�{��,�{��,4,48,400,175,,�ؑ�,�s�s�v����O,2014�N��S�l����,370.00000000000000000000,0.9
�V����,����s,�{��,�{��,2,60,320,195,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.6
�V����,����s,�{��,�{��,9,,160,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.6
�V����,����s,�{��,�{��,4,39,135,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,1.5
�V����,����s,�{��,�{��,8,33,150,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,650.00000000000000000000,4.3
�V����,����s,�{��,�{��,7,33,150,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,260.00000000000000000000,1.7
�V����,����s,�{��,�{��,16,16,400,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,550.00000000000000000000,1.4
�V����,����s,�{��,�{��,9,,900,710,,�ؑ�,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,0.6
�V����,����s,�{��,�{��,11,47,75,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,87.00000000000000000000,1.2
�V����,����s,�{��,�{��,18,46,240,270,,�ؑ�,�s�s�v����O,2009�N��P�l����,320.00000000000000000000,1.3
�V����,����s,�{��,�{��,11,57,95,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,50.00000000000000000000,0.5
�V����,����s,�{��,�{��,10,46,135,260,,,�s�s�v����O,2007�N��R�l����,380.00000000000000000000,2.8
