�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�{�c����,������,30,42,155,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,5.3
���茧,�����ێs,�{�c����,������,30,4,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.8
���茧,�����ێs,�{�c����,������,16,,70,25,,,,2021�N��S�l����,70.00000000000000000000,1
���茧,�����ێs,�{�c����,������,15,3,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,29.5
���茧,�����ێs,�{�c����,������,18,,490,140,,,,2021�N��Q�l����,2100.00000000000000000000,4.3
���茧,�����ێs,�{�c����,������,16,,150,,,,,2021�N��Q�l����,100.00000000000000000000,0.7
���茧,�����ێs,�{�c����,������,30,,185,,,,,2021�N��P�l����,350.00000000000000000000,1.9
���茧,�����ێs,�{�c����,������,14,,170,95,,�ؑ�,,2020�N��S�l����,100.00000000000000000000,0.6
���茧,�����ێs,�{�c����,������,30,4,180,120,,,,2020�N��Q�l����,3000.00000000000000000000,16.7
���茧,�����ێs,�{�c����,������,19,56,350,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.6
���茧,�����ێs,�{�c����,������,30,57,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,63.00000000000000000000,0.3
���茧,�����ێs,�{�c����,������,20,30,100,95,,�ؑ�,,2019�N��R�l����,700.00000000000000000000,7
���茧,�����ێs,�{�c����,������,30,44,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,820.00000000000000000000,4.2
���茧,�����ێs,�{�c����,������,23,30,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9.2
���茧,�����ێs,�{�c����,������,15,,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,10.8
���茧,�����ێs,�{�c����,������,16,37,260,250,,,,2015�N��Q�l����,2200.00000000000000000000,8.5
���茧,�����ێs,�{�c����,������,29,20,165,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,12.1
���茧,�����ێs,�{�c����,������,19,,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,3.4
���茧,�����ێs,�{�c����,������,18,41,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.5
���茧,�����ێs,�{�c����,���F,30,,270,,,,,2012�N��R�l����,600.00000000000000000000,2.2
���茧,�����ێs,�{�c����,������,24,30,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5.3
���茧,�����ێs,�{�c����,������,28,47,135,55,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,3.7
���茧,�����ێs,�{�c����,���F,30,,65,150,,�q�b,,2011�N��R�l����,1400.00000000000000000000,21.5
���茧,�����ێs,�{�c����,������,16,52,190,210,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7.4
���茧,�����ێs,�{�c����,������,24,39,200,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,4.9
