�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���ؒ�,����,30,47,160,,,,,2023�N��R�l����,380.00000000000000000000,2.4
���茧,����s,���ؒ�,����,30,47,185,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.6
���茧,����s,���ؒ�,����,30,53,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.3
���茧,����s,���ؒ�,����,30,38,580,,,�S����,��P��Z���n��,2019�N��P�l����,5700.00000000000000000000,9.8
���茧,����s,���ؒ�,����,30,55,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.4
���茧,����s,���ؒ�,����,60,46,300,260,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,5.3
���茧,����s,���ؒ�,����,30,59,370,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,2.6
���茧,����s,���ؒ�,����,30,,50,,,,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,7
���茧,����s,���ؒ�,����,30,,260,540,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,7.3
���茧,����s,���ؒ�,����,30,30,155,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,4.5
���茧,����s,���ؒ�,����,30,,125,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,2.4
���茧,����s,���ؒ�,����,30,60,280,250,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,2.5
���茧,����s,���ؒ�,����,30,41,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,4.2
���茧,����s,���ؒ�,����,30,53,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,4.8
���茧,����s,���ؒ�,����,30,,290,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,1.2
���茧,����s,���ؒ�,����,30,46,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,10.8
���茧,����s,���ؒ�,����,30,37,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,630.00000000000000000000,5.5
���茧,����s,���ؒ�,����,30,,55,,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,9.1
���茧,����s,���ؒ�,����,30,32,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,11.3
