�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�厚�k��,�H��,25,1,330,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,9.1
��ʌ�,�H���s,�厚�k��,��H��,30,,2000,,,,�s�X���������,2020�N��Q�l����,43000.00000000000000000000,21.5
��ʌ�,�H���s,�厚�k��,��H��,30,,2000,,,,�s�X���������,2020�N��Q�l����,41000.00000000000000000000,20.5
��ʌ�,�H���s,�厚�k��,�H��,30,51,140,80,,�ؑ�,�s�X���������,2019�N��R�l����,180.00000000000000000000,1.3
��ʌ�,�H���s,�厚�k��,�H��,29,29,100,80,,�ؑ�,�s�X���������,2016�N��Q�l����,77.00000000000000000000,0.8
��ʌ�,�H���s,�厚�k��,�H��,30,10,300,105,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,5.7
��ʌ�,�H���s,�厚�k��,�H��,30,10,300,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,5
��ʌ�,�H���s,�厚�k��,�H��,30,10,300,105,,�ؑ�,�s�X���������,2015�N��P�l����,1800.00000000000000000000,6
��ʌ�,�H���s,�厚�k��,�H��,29,,120,90,,�ؑ�,�s�X���������,2010�N��R�l����,750.00000000000000000000,6.3
��ʌ�,�H���s,�厚�k��,�H��,30,36,230,85,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,3
