�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,������,�F�h,8,41,220,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,3.9
��������,�������s,������,�F�h,24,34,155,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,9
��������,�������s,������,�F�h,19,40,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.7
��������,�������s,������,�F�h,23,32,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,12.3
��������,�������s,������,�F�h,13,57,110,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,2.3
��������,�������s,������,�F�h,24,,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,8
��������,�������s,������,�F�h,24,32,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9.7
��������,�������s,������,�F�h,23,,155,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.2
��������,�������s,������,�F�h,14,58,450,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.4
��������,�������s,������,�F�h,16,,310,,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,4.5
��������,�������s,������,�F�h,24,38,175,90,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,3.1
��������,�������s,������,�F�h,10,60,180,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,3.2
��������,�������s,������,�F�h,18,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10
��������,�������s,������,�F�h,20,52,140,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,2.5
��������,�������s,������,�F�h,18,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,15.7
��������,�������s,������,�F�h,20,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,19.1
��������,�������s,������,�F�h,15,28,150,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,8.7
��������,�������s,������,�F�h,19,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,17.4
��������,�������s,������,�F�h,21,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,20
��������,�������s,������,�F�h,20,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,20
��������,�������s,������,�F�h,20,6,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,16.9
��������,�������s,������,�F�h,16,6,185,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,14.6
��������,�������s,������,�F�h,13,52,165,45,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,3.6
��������,�������s,������,�F�h,9,58,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,910.00000000000000000000,5.5
��������,�������s,������,�F�h,8,21,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,12.9
��������,�������s,������,�F�h,18,6,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,20.9
��������,�������s,������,�J�R,30,,165,,,,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,18.8
��������,�������s,������,�F�h,13,7,160,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,16.9
��������,�������s,������,�F�h,8,63,250,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,130.00000000000000000000,0.5
��������,�������s,������,�F�h,14,34,200,135,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10
��������,�������s,������,�F�h,14,8,115,80,,�ؑ�,,2016�N��P�l����,2000.00000000000000000000,17.4
��������,�������s,������,�F�h,12,,170,,,,,2015�N��S�l����,2400.00000000000000000000,14.1
��������,�������s,������,�F�h,12,,185,90,,�ؑ�,,2015�N��S�l����,300.00000000000000000000,1.6
��������,�������s,������,�F�h,28,42,85,55,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,11.8
��������,�������s,������,�F�h,23,,130,,,,,2014�N��S�l����,1900.00000000000000000000,14.6
��������,�������s,������,�F�h,10,,230,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.2
��������,�������s,������,�F�h,11,,70,,,,,2014�N��P�l����,400.00000000000000000000,5.7
��������,�������s,������,�F�h,23,34,115,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,790.00000000000000000000,6.9
��������,�������s,������,�F�h,20,12,150,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,15.3
��������,�������s,������,�F�h,11,40,250,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.4
��������,�������s,������,�F�h,30,,130,,,,,2012�N��Q�l����,1800.00000000000000000000,13.8
��������,�������s,������,�F�h,26,51,420,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,5.2
��������,�������s,������,�F�h,15,40,170,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,5.9
��������,�������s,������,�F�h,13,38,190,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5.3
��������,�������s,������,�F�h,11,58,175,65,,�u���b�N��,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7.4
��������,�������s,������,�F�h,14,14,115,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,17.4
��������,�������s,������,,,,85,50,,�ؑ�,,2009�N��R�l����,480.00000000000000000000,5.6
��������,�������s,������,�F�h,13,41,100,70,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,9.8
��������,�������s,������,�F�h,23,29,195,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,8.2
��������,�������s,������,�F�h,18,37,260,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,5.8
