�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,��H��,��,120,55,300,190,,,��P��Z���n��,2023�N��R�l����,160.00000000000000000000,0.5
�򕌌�,�򕌎s,�H��,��,120,17,125,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.6
�򕌌�,�򕌎s,�H��,��,120,9,650,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,3.1
�򕌌�,�򕌎s,�H����D,��,120,45,185,125,,,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,1
�򕌌�,�򕌎s,�H��,��,120,49,125,75,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.6
�򕌌�,�򕌎s,�H����ʎ�,��,120,,1300,,,,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,1.2
�򕌌�,�򕌎s,�H�����씨,��,120,26,230,130,,,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,3.3
�򕌌�,�򕌎s,�H������,��,120,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
�򕌌�,�򕌎s,�H�����R,��,120,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12
�򕌌�,�򕌎s,�H��,��,120,18,1400,750,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,5.2
�򕌌�,�򕌎s,�H���e�R,��,120,46,165,90,,�y�ʓS����,�s�X���������,2022�N��P�l����,500.00000000000000000000,3
�򕌌�,�򕌎s,�H��,��,120,53,240,210,,�S����,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.5
�򕌌�,�򕌎s,�H����R,��,120,27,150,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,8
�򕌌�,�򕌎s,�H����R,��,120,49,260,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,490.00000000000000000000,1.9
�򕌌�,�򕌎s,��H��,��,120,41,170,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,6.5
�򕌌�,�򕌎s,�H��,��,120,46,380,140,,�ؑ�,�s�X���������,2020�N��S�l����,50.00000000000000000000,0.1
�򕌌�,�򕌎s,�H���e�R,��,120,46,165,90,,�y�ʓS����,�s�X���������,2020�N��S�l����,200.00000000000000000000,1.2
�򕌌�,�򕌎s,�H����ʎ�,��,120,,300,,,,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,6.3
�򕌌�,�򕌎s,�H�����씨,��,120,52,150,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,0.8
�򕌌�,�򕌎s,�H����R,��,120,39,105,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,190.00000000000000000000,1.8
�򕌌�,�򕌎s,�H������,��,120,4,260,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,12.7
�򕌌�,�򕌎s,�H������,��,120,4,220,130,,,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10.5
�򕌌�,�򕌎s,�H���x�c,��,120,,820,,,,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,1.5
�򕌌�,�򕌎s,�H������,��,90,4,195,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,12.8
�򕌌�,�򕌎s,�H��,��,120,48,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,390.00000000000000000000,1.9
�򕌌�,�򕌎s,�H��,��,120,19,1000,480,,,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,4.7
�򕌌�,�򕌎s,�H����R,��,120,29,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,30000.00000000000000000000,15
�򕌌�,�򕌎s,�H��,��,120,50,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,2.9
�򕌌�,�򕌎s,�H����R,��,120,32,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.7
�򕌌�,�򕌎s,�H��,��,120,5,210,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,11
�򕌌�,�򕌎s,�H��,��,120,4,200,130,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,�H���C�ˎR,��,120,49,210,100,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,380.00000000000000000000,1.8
�򕌌�,�򕌎s,�H����ʎ�,��,120,49,175,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,960.00000000000000000000,5.5
�򕌌�,�򕌎s,��H��,��,120,48,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.4
�򕌌�,�򕌎s,�H��,��,120,,220,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,�H��,��,120,42,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,5.3
�򕌌�,�򕌎s,�H��,��,120,41,220,95,,�ؑ�,�s�X���������,2016�N��R�l����,400.00000000000000000000,1.8
�򕌌�,�򕌎s,�H����D,��,120,,460,,,,��P��Z���n��,2016�N��R�l����,830.00000000000000000000,1.8
�򕌌�,�򕌎s,�H���e�R,��,120,30,270,105,,�ؑ�,�s�X���������,2016�N��R�l����,870.00000000000000000000,3.2
�򕌌�,�򕌎s,�H��,��,120,19,195,140,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,11.8
�򕌌�,�򕌎s,�H���e�R,��,120,30,270,105,,�ؑ�,�s�X���������,2015�N��S�l����,310.00000000000000000000,1.1
�򕌌�,�򕌎s,�H����R,��,120,30,940,,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3700.00000000000000000000,3.9
�򕌌�,�򕌎s,�H���C�ˎR,��,120,61,670,460,,�q�b,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,2.1
�򕌌�,�򕌎s,�H�����R,��,120,34,185,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,8.6
�򕌌�,�򕌎s,�H�����R,��,120,38,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,2.7
�򕌌�,�򕌎s,�H����ʎ�,��,120,9,190,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,11.6
�򕌌�,�򕌎s,�H����R,��,120,30,190,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,4.7
�򕌌�,�򕌎s,�H����R,��,120,12,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,12.4
�򕌌�,�򕌎s,�H��,��,120,29,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,3.7
�򕌌�,�򕌎s,�H������,��,120,55,220,175,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,430.00000000000000000000,2
�򕌌�,�򕌎s,�H����R,��,120,32,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,2
�򕌌�,�򕌎s,�H����ʎ�,��,120,,2000,2000,,�q�b,�s�X���������,2013�N��Q�l����,9000.00000000000000000000,4.5
�򕌌�,�򕌎s,�H����ʎ�,��,120,,2000,,,,�s�X���������,2013�N��Q�l����,13000.00000000000000000000,6.5
�򕌌�,�򕌎s,�H���씨,��,120,19,2000,1600,,�S����,�s�X���������,2013�N��Q�l����,6900.00000000000000000000,3.5
�򕌌�,�򕌎s,�H���씨,��,120,14,2000,2000,,�S����,�s�X���������,2013�N��Q�l����,51000.00000000000000000000,25.5
�򕌌�,�򕌎s,�H��,��,120,48,400,230,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1000.00000000000000000000,2.5
�򕌌�,�򕌎s,�H�����R,��,120,46,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,540.00000000000000000000,2.6
�򕌌�,�򕌎s,�H��,��,120,41,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,3
�򕌌�,�򕌎s,�H��,��,120,12,175,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,14.9
�򕌌�,�򕌎s,�H�����R,��,120,49,610,420,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,390.00000000000000000000,0.6
�򕌌�,�򕌎s,�H����R,��,120,48,145,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,6.8
�򕌌�,�򕌎s,�H��,��,120,13,200,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,14
�򕌌�,�򕌎s,�H�����,��,120,27,1400,430,,�ؑ�,��P��Z���n��,2011�N��S�l����,5700.00000000000000000000,4.1
�򕌌�,�򕌎s,�H����D,��,120,13,240,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,9.2
�򕌌�,�򕌎s,�H����D,��,120,13,240,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,10
�򕌌�,�򕌎s,�H����D,��,120,13,240,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,10.4
�򕌌�,�򕌎s,��H��,��,120,27,165,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,7.9
�򕌌�,�򕌎s,�H��,��,120,28,200,110,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,7
�򕌌�,�򕌎s,�H����R,��,120,36,160,150,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,6.3
�򕌌�,�򕌎s,�H����R,��,120,44,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.1
�򕌌�,�򕌎s,�H����ʎ�,��,120,29,165,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,7.9
�򕌌�,�򕌎s,�H�����R,��,120,14,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,11.4
�򕌌�,�򕌎s,�H���x�c,��,120,57,1100,320,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,2.3
�򕌌�,�򕌎s,�H��,��,120,58,120,45,,�ؑ�,��P��Z���n��,2010�N��Q�l����,420.00000000000000000000,3.5
�򕌌�,�򕌎s,�H��,��,120,41,220,95,,�ؑ�,�s�X���������,2010�N��Q�l����,900.00000000000000000000,4.1
�򕌌�,�򕌎s,�H���x�c,��,120,35,1100,,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,1800.00000000000000000000,1.6
�򕌌�,�򕌎s,�H��,��,120,41,220,95,,�ؑ�,�s�X���������,2010�N��P�l����,900.00000000000000000000,4.1
�򕌌�,�򕌎s,�H��,��,120,19,170,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2200.00000000000000000000,12.9
�򕌌�,�򕌎s,�H�����씨,��,120,25,150,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,9.3
�򕌌�,�򕌎s,�H��,��,120,54,290,270,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,2.1
�򕌌�,�򕌎s,�H���C�ˎR,��,120,49,180,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,650.00000000000000000000,3.6
�򕌌�,�򕌎s,�H��,��,120,26,260,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1700.00000000000000000000,6.5
�򕌌�,�򕌎s,�H��,��,120,15,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,13.2
�򕌌�,�򕌎s,�H�����씨,��,120,26,165,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,5.5
�򕌌�,�򕌎s,�H������,��,90,15,220,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,12.7
�򕌌�,�򕌎s,�H������,��,120,16,230,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,�򕌎s,�H��,��,120,29,470,195,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,5.7
�򕌌�,�򕌎s,�H��,��,120,24,370,125,,�ؑ�,�s�X���������,2008�N��Q�l����,400.00000000000000000000,1.1
�򕌌�,�򕌎s,�H�����,��,120,36,220,80,,�ؑ�,�s�X���������,2008�N��P�l����,400.00000000000000000000,1.8
�򕌌�,�򕌎s,�H�����,��,120,49,130,95,,�S����,�s�X���������,2008�N��P�l����,550.00000000000000000000,4.2
�򕌌�,�򕌎s,�H�����R,��,120,16,230,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,15.2
�򕌌�,�򕌎s,�H��,��,120,36,180,85,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,8.3
�򕌌�,�򕌎s,�H��,��,120,17,160,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,16.3
�򕌌�,�򕌎s,�H����R,��,120,48,200,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,6
�򕌌�,�򕌎s,�H����R,��,120,34,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,9
�򕌌�,�򕌎s,�H����R,��,120,44,230,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,4.8
�򕌌�,�򕌎s,�H��,��,120,36,180,85,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,870.00000000000000000000,4.8
�򕌌�,�򕌎s,�H����D,��,120,44,2000,2000,,�S����,�s�X���������,2007�N��Q�l����,3300.00000000000000000000,1.7
�򕌌�,�򕌎s,�H��,��,120,58,125,45,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,700.00000000000000000000,5.6
�򕌌�,�򕌎s,�H����R,��,120,34,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1900.00000000000000000000,9
�򕌌�,�򕌎s,�H�����R,��,120,41,260,185,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,1000.00000000000000000000,3.8
�򕌌�,�򕌎s,�H��,��,120,40,420,510,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,1600.00000000000000000000,3.8
�򕌌�,�򕌎s,�H�����R,��,120,35,2000,200,,�S����,���ƒn��,2006�N��R�l����,5600.00000000000000000000,2.8
�򕌌�,�򕌎s,�H�����R,��,120,29,230,105,,�S����,���ƒn��,2006�N��R�l����,1500.00000000000000000000,6.5
�򕌌�,�򕌎s,�H����R,��,120,18,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,2900.00000000000000000000,12.6
�򕌌�,�򕌎s,�H����D,��,120,18,260,145,,�ؑ�,��P��Z���n��,2006�N��P�l����,2500.00000000000000000000,9.6
�򕌌�,�򕌎s,�H����ʎ�,��,120,52,1400,450,,�S����,�s�X���������,2006�N��P�l����,3000.00000000000000000000,2.1
�򕌌�,�򕌎s,�H�����씨,��,120,28,230,145,,�ؑ�,��P��Z���n��,2006�N��P�l����,1600.00000000000000000000,7
�򕌌�,�򕌎s,�H��,��,120,58,100,35,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,200.00000000000000000000,2
�򕌌�,�򕌎s,�H��,��,120,59,2000,590,,�S����,��P��Z���n��,2005�N��S�l����,29000.00000000000000000000,14.5
�򕌌�,�򕌎s,�H���C�ˎR,��,120,61,670,580,,�q�b,���H�ƒn��,2005�N��S�l����,2000.00000000000000000000,3
�򕌌�,�򕌎s,�H�����R,��,120,19,195,125,,�ؑ�,��P��Z���n��,2005�N��R�l����,3000.00000000000000000000,15.4
�򕌌�,�򕌎s,�H������,��,120,61,420,260,,�q�b,��P�풆���w�Z����p�n��,2005�N��R�l����,560.00000000000000000000,1.3
