�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�O�������g,���S����,15,,360,,,,�Q���Z��,2023�N��1�l����,500.00000000000000000000,1.4
������,����s,�O�������g,���S����,15,,200,110,,�y�ʓS����,�Q���Z��,2022�N��1�l����,3800.00000000000000000000,19
������,����s,�O�������g,���S����,15,,210,80,,,�Q���Z��,2022�N��1�l����,3500.00000000000000000000,16.7
������,����s,�O�������g,���S����,16,,210,115,,�y�ʓS����,�Q���Z��,2021�N��3�l����,3900.00000000000000000000,18.6
������,����s,�O�������g,���S����,16,,200,115,,�y�ʓS����,�Q���Z��,2020�N��4�l����,3900.00000000000000000000,19.5
������,����s,�O�������g,���S����,18,38,420,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,3.3
������,����s,�O�������g,���v,30,,500,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,990.00000000000000000000,2
������,����s,�O�������g,���v,29,48,530,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,1.3
������,����s,�O�������g,���S����,6,68,95,85,,�ؑ�,���ƒn��,2007�N��Q�l����,600.00000000000000000000,6.3
