�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����k��,��x�R,24,,410,,,,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,2.4
�x�R��,�x�R�s,�����k��,��x�R,26,,160,,,,���H�ƒn��,2020�N��Q�l����,720.00000000000000000000,4.5
�x�R��,�x�R�s,�����k��,�x�R,30,,260,,,,���ƒn��,2019�N��S�l����,1800.00000000000000000000,6.9
�x�R��,�x�R�s,�����k��,�x�R,30,,750,,,,,2018�N��S�l����,3100.00000000000000000000,4.1
�x�R��,�x�R�s,�����k��,��x�R,30,,310,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,8.1
�x�R��,�x�R�s,�����k��,�x�R,30,,400,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,5.5
�x�R��,�x�R�s,�����k��,��x�R,26,,250,,,,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,5.6
�x�R��,�x�R�s,�����k��,��x�R,28,,740,,,,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,2.4
�x�R��,�x�R�s,�����k��,��x�R,27,,740,,,,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,2.2
�x�R��,�x�R�s,�����k��,��x�R,23,,510,,,,���ƒn��,2013�N��Q�l����,2100.00000000000000000000,4.1
�x�R��,�x�R�s,�����k��,��x�R,25,,1200,,,,���ƒn��,2011�N��S�l����,4000.00000000000000000000,3.3
�x�R��,�x�R�s,�����k��,��x�R,30,,310,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,6.1
�x�R��,�x�R�s,�����k��,�x�R,30,,360,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,5.8
�x�R��,�x�R�s,�����k��,��x�R,25,,1600,,,,���ƒn��,2009�N��Q�l����,4800.00000000000000000000,3
�x�R��,�x�R�s,�����k��,��x�R,23,,260,,,,���ƒn��,2007�N��Q�l����,2800.00000000000000000000,10.8
