�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,������s,����,����,10,62,310,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,720.00000000000000000000,2.3
�Ȗ،�,������s,����,����,30,1,210,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,14.8
�Ȗ،�,������s,����,����,30,1,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,15.5
�Ȗ،�,������s,����,����,30,38,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,0.8
�Ȗ،�,������s,����,����,30,21,1700,780,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6500.00000000000000000000,3.8
�Ȗ،�,������s,����,����,30,2,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,10.9
�Ȗ،�,������s,����,����,13,26,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.5
�Ȗ،�,������s,����,����,30,2,270,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,11.9
�Ȗ،�,������s,����,����,30,20,1700,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,6500.00000000000000000000,3.8
�Ȗ،�,������s,����,����,30,2,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,7
�Ȗ،�,������s,����,����,30,19,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,6
�Ȗ،�,������s,����,����,30,28,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,6.5
�Ȗ،�,������s,����,����,8,16,230,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,9.6
�Ȗ،�,������s,����,����,120,13,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8.9
�Ȗ،�,������s,����,����,30,2,300,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,11.7
�Ȗ،�,������s,����,����,16,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,������s,����,����,16,2,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,7.2
�Ȗ،�,������s,����,����,16,2,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,12.7
�Ȗ،�,������s,����,����,16,2,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,������s,����,����,23,3,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,9.7
�Ȗ،�,������s,����,����,19,2,220,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,������s,����,����,30,2,185,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,17.8
�Ȗ،�,������s,����,����,16,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,������s,����,����,7,6,270,130,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,13
�Ȗ،�,������s,����,����,26,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,������s,����,����,7,32,330,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,3.9
�Ȗ،�,������s,����,����,30,3,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,������s,����,����,30,,230,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,������s,����,����,30,3,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,������s,����,����,30,3,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,14.1
�Ȗ،�,������s,���ƐV�c,����,30,3,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3600.00000000000000000000,8
�Ȗ،�,������s,����,����,16,,320,130,,,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,10
�Ȗ،�,������s,����,����,5,4,270,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,8.9
�Ȗ،�,������s,����,����,5,,200,115,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,������s,����,����,5,4,380,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,6.1
�Ȗ،�,������s,����,����,15,33,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,4.5
�Ȗ،�,������s,����,����,30,,380,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,8.9
�Ȗ،�,������s,����,����,30,4,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,������s,����,����,4,16,140,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,7.1
�Ȗ،�,������s,����,����,30,4,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,8.6
�Ȗ،�,������s,����,����,8,61,600,290,,,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,3
�Ȗ،�,������s,����,����,30,4,310,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4300.00000000000000000000,13.9
�Ȗ،�,������s,����,����,11,62,770,65,,,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,1.8
�Ȗ،�,������s,����,���{��,23,,270,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,14.4
�Ȗ،�,������s,����,����,30,,210,115,,,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,������s,����,����,30,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,9.5
�Ȗ،�,������s,����,����,30,4,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,������s,����,���{��,26,4,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,������s,����,���{��,23,4,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,������s,����,����,30,5,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,6.3
�Ȗ،�,������s,����,����,11,47,105,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,440.00000000000000000000,4.2
�Ȗ،�,������s,����,����,30,5,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,11.9
�Ȗ،�,������s,����,����,30,49,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,520.00000000000000000000,2.4
�Ȗ،�,������s,����,����,30,5,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,������s,����,����,29,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,0.6
�Ȗ،�,������s,����,����,18,5,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,18.2
�Ȗ،�,������s,����,����,12,6,180,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,8.9
�Ȗ،�,������s,����,����,8,23,240,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,������s,����,����,16,,320,,,,��P��Z���n��,2019�N��Q�l����,490.00000000000000000000,1.5
�Ȗ،�,������s,����,����,30,36,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,7.9
�Ȗ،�,������s,����,����,30,5,330,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,8.8
�Ȗ،�,������s,����,���{��,24,5,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,������s,����,���{��,23,5,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,14.8
�Ȗ،�,������s,����,����,30,5,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,������s,����,����,30,,300,115,,,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,9.7
�Ȗ،�,������s,����,����,30,,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,������s,����,����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3800.00000000000000000000,14.6
�Ȗ،�,������s,����,����,30,6,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,������s,����,����,30,34,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,7.1
�Ȗ،�,������s,����,����,30,,450,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.2
�Ȗ،�,������s,����,����,24,6,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,8.4
�Ȗ،�,������s,����,����,30,6,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,8.2
�Ȗ،�,������s,����,����,30,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,������s,����,����,30,6,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,������s,����,����,30,34,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,3.2
�Ȗ،�,������s,����,����,29,6,270,,,,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,15.2
�Ȗ،�,������s,���ƐV�c,����,30,6,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,5.6
�Ȗ،�,������s,����,����,30,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,13.8
�Ȗ،�,������s,����,����,30,19,300,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,7.7
�Ȗ،�,������s,����,����,30,34,250,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,6.8
�Ȗ،�,������s,����,����,13,7,270,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,13
�Ȗ،�,������s,����,����,30,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,������s,����,����,5,6,190,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,12.1
�Ȗ،�,������s,����,����,30,7,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,10
�Ȗ،�,������s,����,����,30,6,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,12.6
�Ȗ،�,������s,����,����,30,7,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,������s,����,����,30,,270,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3900.00000000000000000000,14.4
�Ȗ،�,������s,����,����,10,6,410,130,,�ؑ�,��Q��Z���n��,2017�N��S�l����,4500.00000000000000000000,11
�Ȗ،�,������s,����,����,30,7,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,������s,����,����,30,33,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,5.7
�Ȗ،�,������s,����,����,30,7,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,������s,����,����,30,34,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,3.6
�Ȗ،�,������s,����,����,30,7,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,������s,����,����,30,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,10.9
�Ȗ،�,������s,����,����,30,52,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,2.3
�Ȗ،�,������s,����,����,8,8,210,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,������s,����,����,25,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,12
�Ȗ،�,������s,����,���{��,30,56,100,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.5
�Ȗ،�,������s,����,����,5,8,220,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,8.6
�Ȗ،�,������s,����,����,5,7,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,������s,����,����,6,52,165,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,480.00000000000000000000,2.9
�Ȗ،�,������s,����,�F�s�{,5,8,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,������s,����,����,30,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,������s,����,����,7,8,220,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,������s,����,����,25,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,11.5
�Ȗ،�,������s,����,����,30,8,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,10
�Ȗ،�,������s,����,����,24,9,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,������s,����,����,4,45,100,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,110.00000000000000000000,1.1
�Ȗ،�,������s,����,����,30,8,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,12.2
�Ȗ،�,������s,����,����,13,10,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,8.5
�Ȗ،�,������s,����,����,30,9,220,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,9.1
�Ȗ،�,������s,����,����,16,14,250,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6
�Ȗ،�,������s,����,����,30,9,230,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,7.4
�Ȗ،�,������s,����,����,30,28,280,180,,�y�ʓS����,�s�X���������,2016�N��P�l����,1700.00000000000000000000,6.1
�Ȗ،�,������s,����,����,30,28,1800,970,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,8000.00000000000000000000,4.4
�Ȗ،�,������s,����,����,16,8,280,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,11.8
�Ȗ،�,������s,����,����,30,8,440,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4100.00000000000000000000,9.3
�Ȗ،�,������s,����,�F�s�{,2,37,125,190,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1000.00000000000000000000,8
�Ȗ،�,������s,����,����,6,36,120,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,5
�Ȗ،�,������s,����,����,29,25,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,4.5
�Ȗ،�,������s,����,����,30,9,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,11.5
�Ȗ،�,������s,����,����,30,28,280,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,890.00000000000000000000,3.2
�Ȗ،�,������s,����,����,30,9,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,11.4
�Ȗ،�,������s,����,����,6,30,1100,500,,�q�b,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,2.4
�Ȗ،�,������s,����,����,8,10,220,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,7.7
�Ȗ،�,������s,����,����,30,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,������s,����,���{��,25,31,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,4.6
�Ȗ،�,������s,����,����,10,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,7.8
�Ȗ،�,������s,����,����,15,10,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,������s,����,����,30,34,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,6.1
�Ȗ،�,������s,����,����,30,10,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2900.00000000000000000000,11.6
�Ȗ،�,������s,����,����,30,10,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,������s,����,����,10,10,350,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,6.3
�Ȗ،�,������s,����,����,30,30,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,6.4
�Ȗ،�,������s,����,�F�s�{,60,31,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,690.00000000000000000000,2.9
�Ȗ،�,������s,����,����,9,56,370,470,,�q�b,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,2
�Ȗ،�,������s,����,����,30,11,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,������s,����,����,30,,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,10.8
�Ȗ،�,������s,����,���{��,30,37,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,3
�Ȗ،�,������s,����,����,30,11,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,8.6
�Ȗ،�,������s,����,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4000.00000000000000000000,2
�Ȗ،�,������s,����,����,30,11,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,8.3
�Ȗ،�,������s,����,����,30,11,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,������s,����,����,30,11,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2600.00000000000000000000,8.7
�Ȗ،�,������s,����,����,24,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,3.5
�Ȗ،�,������s,����,����,30,25,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,9.1
�Ȗ،�,������s,����,����,18,11,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,������s,����,����,20,54,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,360.00000000000000000000,2.1
�Ȗ،�,������s,����,����,11,29,90,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,310.00000000000000000000,3.4
�Ȗ،�,������s,����,����,28,,560,,,,�H�ƒn��,2013�N��P�l����,700.00000000000000000000,1.3
�Ȗ،�,������s,����,����,30,11,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,������s,����,����,30,11,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,7.7
�Ȗ،�,������s,����,����,30,11,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,11.2
�Ȗ،�,������s,����,����,8,,185,,,,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,7
�Ȗ،�,������s,����,���{��,30,33,1500,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,0.8
�Ȗ،�,������s,����,����,30,31,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,510.00000000000000000000,2.1
�Ȗ،�,������s,����,����,11,27,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8
�Ȗ،�,������s,����,����,30,12,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,������s,����,����,25,43,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,2.8
�Ȗ،�,������s,����,����,15,12,290,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,6.6
�Ȗ،�,������s,����,����,30,24,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,8.6
�Ȗ،�,������s,����,����,30,12,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3700.00000000000000000000,14.8
�Ȗ،�,������s,����,����,30,34,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,4.3
�Ȗ،�,������s,����,����,21,,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,440.00000000000000000000,1.8
�Ȗ،�,������s,����,����,30,28,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,5.7
�Ȗ،�,������s,����,����,12,27,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5
�Ȗ،�,������s,����,����,3,45,290,210,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,900.00000000000000000000,3.1
�Ȗ،�,������s,����,����,21,13,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,������s,����,����,21,13,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,������s,����,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2800.00000000000000000000,11.2
�Ȗ،�,������s,����,����,3,31,340,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1700.00000000000000000000,5
�Ȗ،�,������s,����,����,30,13,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,������s,����,����,3,44,90,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,350.00000000000000000000,3.9
�Ȗ،�,������s,����,����,23,21,210,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,������s,����,����,30,14,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,11.5
�Ȗ،�,������s,����,����,7,37,700,210,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,5
�Ȗ،�,������s,����,����,30,14,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,12.5
�Ȗ،�,������s,����,���{��,25,39,990,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,2
�Ȗ،�,������s,����,����,30,14,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,������s,����,����,30,14,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,������s,����,����,30,14,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,10
�Ȗ،�,������s,����,����,30,28,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,6
�Ȗ،�,������s,����,����,4,27,160,300,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,820.00000000000000000000,5.1
�Ȗ،�,������s,����,����,30,14,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,10.4
�Ȗ،�,������s,����,����,4,27,160,300,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,1000.00000000000000000000,6.3
�Ȗ،�,������s,����,����,30,14,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,������s,����,����,16,14,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,������s,����,����,30,14,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,������s,����,����,17,14,260,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,13.8
�Ȗ،�,������s,����,����,30,,760,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,1.4
�Ȗ،�,������s,����,����,30,38,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,4
�Ȗ،�,������s,����,����,30,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,������s,����,����,30,15,200,130,,�ؑ�,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,������s,����,����,30,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3100.00000000000000000000,14.1
�Ȗ،�,������s,����,����,3,44,90,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,450.00000000000000000000,5
�Ȗ،�,������s,����,����,20,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,14.1
�Ȗ،�,������s,����,����,5,41,100,60,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,100.00000000000000000000,1
�Ȗ،�,������s,����,����,30,14,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3200.00000000000000000000,13.3
�Ȗ،�,������s,����,����,30,23,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,6.5
�Ȗ،�,������s,����,����,30,,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,4.8
�Ȗ،�,������s,����,����,13,,380,400,,�S����,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,5.3
�Ȗ،�,������s,����,����,30,29,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,4.7
�Ȗ،�,������s,����,����,3,16,140,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2000.00000000000000000000,14.3
�Ȗ،�,������s,����,���{��,21,31,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,4.3