�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�q��,����,9,26,330,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.2
�x�R��,�����s,�q��,����,11,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3300.00000000000000000000,47.1
�x�R��,�����s,�q��,����,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.6
�x�R��,�����s,�V�q��,�d�S����,15,29,720,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,3.1
�x�R��,�����s,�V�q��,�d�S����,10,35,290,180,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,4.8
�x�R��,�����s,�V�q��,�d�S����,9,13,260,125,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2500.00000000000000000000,9.6
�x�R��,�����s,�q��,����,10,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,11.7
�x�R��,�����s,�V�q��,�d�S����,19,11,195,135,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.6
�x�R��,�����s,�V�q��,�d�S����,13,15,260,140,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3000.00000000000000000000,11.5
�x�R��,�����s,�V�q��,�d�S����,12,15,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,14.5
�x�R��,�����s,�V�q��,�d�S����,13,48,440,145,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1900.00000000000000000000,4.3
