�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���������~,��,30,,150,,,,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,40
�򕌌�,�򕌎s,���������~,��,30,,145,260,,�S����,���Z���n��,2023�N��R�l����,800.00000000000000000000,5.5
�򕌌�,�򕌎s,���������~,��,30,,310,,,,��P��Z���n��,2022�N��R�l����,8900.00000000000000000000,28.7
�򕌌�,�򕌎s,���������~,��,30,2,195,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,18.5
�򕌌�,�򕌎s,���������~,��,30,20,195,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.3
�򕌌�,�򕌎s,���������~,��,30,3,260,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,12.7
�򕌌�,�򕌎s,���������~,��,30,4,165,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
�򕌌�,�򕌎s,���������~,��,30,4,160,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,23.8
�򕌌�,�򕌎s,���������~,��,30,5,170,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,22.9
�򕌌�,�򕌎s,���������~,��,30,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,26.7
�򕌌�,�򕌎s,���������~,��,30,5,160,115,,,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,26.9
�򕌌�,�򕌎s,���������~,��,5,35,1500,1300,,�q�b,��P��Z���n��,2019�N��S�l����,7500.00000000000000000000,5
�򕌌�,�򕌎s,���������~,��,30,34,195,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,8.7
�򕌌�,�򕌎s,���������~,��,30,37,260,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,6.2
�򕌌�,�򕌎s,���������~,��,30,14,1500,960,,�S����,��P��Z���n��,2018�N��P�l����,16000.00000000000000000000,10.7
�򕌌�,�򕌎s,���������~,��,30,22,1400,690,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,9000.00000000000000000000,6.4
�򕌌�,�򕌎s,���������~,��,30,21,120,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,13.3
�򕌌�,�򕌎s,���������~,��,30,7,165,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,19.4
�򕌌�,�򕌎s,���������~,��,30,8,230,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,10
�򕌌�,�򕌎s,���������~,��,30,9,180,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,13.9
�򕌌�,�򕌎s,���������~,��,30,,220,130,,,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,16.4
�򕌌�,�򕌎s,���������~,��,30,23,780,360,,�S����,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,5.9
�򕌌�,�򕌎s,���������~,��,30,30,580,260,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,4.7
�򕌌�,�򕌎s,���������~,��,30,9,220,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,16.4
�򕌌�,�򕌎s,���������~,��,30,11,170,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,12.4
�򕌌�,�򕌎s,���������~,��,30,11,170,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,12.9
�򕌌�,�򕌎s,���������~,��,30,11,350,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,8.9
�򕌌�,�򕌎s,���������~,��,30,11,135,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,14.8
�򕌌�,�򕌎s,���������~,��,30,,175,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,21.1
�򕌌�,�򕌎s,���������~,��,30,11,290,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,7.9
�򕌌�,�򕌎s,���������~,��,30,14,180,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,10
�򕌌�,�򕌎s,���������~,��,30,,350,,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,8.6
�򕌌�,�򕌎s,���������~,��,30,,200,,,,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,14
�򕌌�,�򕌎s,���������~,��,30,30,980,360,,�ؑ�,��P��Z���n��,2011�N��S�l����,4600.00000000000000000000,4.7
�򕌌�,�򕌎s,���������~,��,60,13,165,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,15.2
�򕌌�,�򕌎s,���������~,��,30,13,175,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,16.6
�򕌌�,�򕌎s,���������~,��,30,13,175,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,17.1
�򕌌�,�򕌎s,���������~,��,30,30,980,540,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,3.7
�򕌌�,�򕌎s,���������~,��,30,13,115,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,20
�򕌌�,�򕌎s,���������~,��,30,32,970,1900,,�S����,��P��Z���n��,2010�N��S�l����,5000.00000000000000000000,5.2
�򕌌�,�򕌎s,���������~,��,30,,980,,,,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,2.6
�򕌌�,�򕌎s,���������~,��,30,17,155,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,27000.00000000000000000000,174.2
