�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,�X��,�X��,2,64,35,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,120
�����s,�]����,�X��,�X��,2,57,190,55,,�ؑ�,���H�ƒn��,2023�N��R�l����,20000.00000000000000000000,105.3
�����s,�]����,�X��,�X��,2,64,35,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,111.4
�����s,�]����,�V�勴,�X��,2,22,200,870,,�r�q�b,���ƒn��,2023�N��R�l����,68000.00000000000000000000,340
�����s,�n�c��,�e��,�X��,4,42,90,170,,�S����,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,83.3
�����s,�]����,�X��,�X��,30,33,55,180,,�S����,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,118.2
�����s,�]����,�X��,�X��,30,19,360,1100,,�q�b,���H�ƒn��,2023�N��Q�l����,89000.00000000000000000000,247.2
�����s,�]����,�X��,�X��,2,1,105,280,,�q�b,���H�ƒn��,2023�N��Q�l����,28000.00000000000000000000,266.7
�����s,�]����,�X��,�X��,1,53,60,110,,�ؑ�,���ƒn��,2023�N��P�l����,3900.00000000000000000000,65
�����s,�n�c��,����,�X��,3,35,115,310,,�q�b,���H�ƒn��,2023�N��P�l����,15000.00000000000000000000,130.4
�����s,�n�c��,���,�X��,7,34,490,2000,,�S����,���H�ƒn��,2022�N��S�l����,74000.00000000000000000000,151
�����s,�n�c��,����,�X��,4,8,140,410,,�S����,���H�ƒn��,2022�N��S�l����,29000.00000000000000000000,207.1
�����s,�n�c��,����,�X��,4,53,200,900,,�S����,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,65
�����s,�]����,�V�勴,�X��,2,61,55,95,,�S�����A�ؑ�,���ƒn��,2022�N��R�l����,9000.00000000000000000000,163.6
�����s,�]����,���,�X��,8,60,110,125,,,���H�ƒn��,2022�N��R�l����,9100.00000000000000000000,82.7
�����s,�]����,�X��,�X��,5,59,85,140,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,41.2
�����s,�n�c��,�e��,�X��,6,52,75,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
�����s,�]����,�X��,�X��,3,2,30,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5200.00000000000000000000,173.3
�����s,�]����,�X��,�X��,6,,50,,,,�ߗ׏��ƒn��,2022�N��P�l����,7800.00000000000000000000,156
�����s,�]����,�V�勴,�X��,6,34,370,1700,,�q�b,���H�ƒn��,2022�N��P�l����,130000.00000000000000000000,351.4
�����s,�]����,�X��,�X��,3,54,340,500,,�q�b,���ƒn��,2022�N��P�l����,76000.00000000000000000000,223.5
�����s,�]����,�X��,�X��,2,9,55,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,7100.00000000000000000000,129.1
�����s,�]����,���,�X��,7,22,40,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,5500.00000000000000000000,137.5
�����s,�]����,�X��,�X��,3,,55,1100,,,���H�ƒn��,2021�N��S�l����,10000.00000000000000000000,181.8
�����s,�]����,�V�勴,�X��,3,28,280,300,,�S����,���ƒn��,2021�N��S�l����,60000.00000000000000000000,214.3
�����s,�]����,�X��,�X��,3,59,105,115,,,���H�ƒn��,2021�N��S�l����,6700.00000000000000000000,63.8
�����s,�n�c��,�e��,�X��,5,3,40,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,5900.00000000000000000000,147.5
�����s,�]����,�V�勴,�X��,4,32,310,1300,,�S����,���H�ƒn��,2021�N��R�l����,33000.00000000000000000000,106.5
�����s,�]����,�X��,�X��,7,4,145,420,,�q�b,���H�ƒn��,2021�N��R�l����,43000.00000000000000000000,296.6
�����s,�]����,�V�勴,�X��,5,42,65,160,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,10000.00000000000000000000,153.8
�����s,�n�c��,����,�X��,4,3,95,290,,�q�b,���H�ƒn��,2021�N��Q�l����,29000.00000000000000000000,305.3
�����s,�n�c��,���,�X��,6,38,95,120,,�S����,���H�ƒn��,2021�N��Q�l����,12000.00000000000000000000,126.3
�����s,�]����,�V�勴,�X��,5,45,160,80,,,�ߗ׏��ƒn��,2021�N��P�l����,16000.00000000000000000000,100
�����s,�]����,�X��,�X��,7,4,55,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,6500.00000000000000000000,118.2
�����s,�n�c��,��,�X��,7,,135,160,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,13000.00000000000000000000,96.3
�����s,�]����,�V�勴,�X��,6,60,55,55,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,63.6
�����s,�]����,�X��,�X��,5,63,55,75,,,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,32.7
�����s,�n�c��,����,�X��,5,62,105,300,,�q�b,���H�ƒn��,2020�N��R�l����,8600.00000000000000000000,81.9
�����s,�n�c��,���,�X��,3,73,65,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,69.2
�����s,�n�c��,���,�X��,5,49,185,240,,,���H�ƒn��,2020�N��R�l����,28000.00000000000000000000,151.4
�����s,�]����,�X��,�X��,6,32,170,470,,�q�b,���H�ƒn��,2020�N��R�l����,15000.00000000000000000000,88.2
�����s,�n�c��,���,�X��,4,45,110,75,,�ؑ�,���ƒn��,2020�N��Q�l����,16000.00000000000000000000,145.5
�����s,�]����,���,�X��,6,59,200,85,,�S����,���H�ƒn��,2020�N��Q�l����,7800.00000000000000000000,39
�����s,�]����,�X��,�X��,1,36,60,230,,�q�b,���ƒn��,2020�N��Q�l����,16000.00000000000000000000,266.7
�����s,�n�c��,����,�X��,4,63,70,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,3800.00000000000000000000,54.3
�����s,�]����,�X��,�X��,6,5,55,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,6100.00000000000000000000,110.9
�����s,�n�c��,���,�X��,6,53,160,420,,�q�b,���H�ƒn��,2019�N��S�l����,24000.00000000000000000000,150
�����s,�n�c��,���,�X��,1,44,105,230,,�S����,���ƒn��,2019�N��S�l����,9000.00000000000000000000,85.7
�����s,�n�c��,����,�X��,4,52,95,240,,,���H�ƒn��,2019�N��S�l����,7500.00000000000000000000,78.9
�����s,�n�c��,����,�X��,6,5,80,200,,�q�b,���H�ƒn��,2019�N��R�l����,17000.00000000000000000000,212.5
�����s,�]����,�X��,�X��,2,51,105,300,,�q�b,���H�ƒn��,2019�N��Q�l����,8000.00000000000000000000,76.2
�����s,�]����,�V�勴,�X��,4,31,110,290,,�S����,���ƒn��,2019�N��Q�l����,15000.00000000000000000000,136.4
�����s,�]����,�V�勴,�X��,5,38,110,250,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,8700.00000000000000000000,79.1
�����s,�]����,�V�勴,�X��,4,69,70,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,6700.00000000000000000000,95.7
�����s,�n�c��,����,�X��,6,36,115,270,,�S����,���H�ƒn��,2018�N��S�l����,10000.00000000000000000000,87
�����s,�n�c��,����,�X��,7,11,175,560,,�S����,���H�ƒn��,2018�N��S�l����,21000.00000000000000000000,120
�����s,�]����,�X��,�X��,2,50,250,1000,,�q�b,���H�ƒn��,2018�N��S�l����,26000.00000000000000000000,104
�����s,�]����,�V�勴,�X��,3,59,145,,,,���ƒn��,2018�N��R�l����,9000.00000000000000000000,62.1
�����s,�n�c��,����,�X��,6,50,80,185,,�S����,���H�ƒn��,2018�N��R�l����,5500.00000000000000000000,68.8
�����s,�n�c��,����,�X��,5,18,390,1200,,�q�b,���H�ƒn��,2018�N��Q�l����,50000.00000000000000000000,128.2
�����s,�]����,����,�X��,4,69,60,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,5000.00000000000000000000,83.3
�����s,�]����,�X��,�X��,5,,120,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,8200.00000000000000000000,68.3
�����s,�]����,�X��,�X��,5,54,55,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,61.8
�����s,�]����,�X��,�X��,3,,40,,,,���ƒn��,2018�N��Q�l����,4000.00000000000000000000,100
�����s,�]����,�X��,�X��,2,51,105,300,,�q�b,���H�ƒn��,2018�N��Q�l����,7000.00000000000000000000,66.7
�����s,�]����,���,�X��,3,41,150,330,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,6700.00000000000000000000,44.7
�����s,�n�c��,���,�X��,7,36,330,1100,,�r�q�b,���H�ƒn��,2018�N��P�l����,75000.00000000000000000000,227.3
�����s,�n�c��,�e��,�X��,4,19,300,450,,�q�b,���ƒn��,2018�N��P�l����,39000.00000000000000000000,130
�����s,�n�c��,����,�X��,3,39,310,820,,�q�b,���H�ƒn��,2017�N��S�l����,29000.00000000000000000000,93.5
�����s,�]����,�V�勴,�X��,3,73,95,125,,�ؑ�,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,105.3
�����s,�n�c��,����,�X��,3,55,60,55,,�ؑ�,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,66.7
�����s,�n�c��,���,�X��,3,62,170,300,,,���H�ƒn��,2017�N��R�l����,36000.00000000000000000000,211.8
�����s,�n�c��,���,�X��,3,55,115,210,,,���H�ƒn��,2017�N��R�l����,6100.00000000000000000000,53
�����s,�n�c��,���,�X��,3,62,280,300,,�q�b,���H�ƒn��,2017�N��R�l����,43000.00000000000000000000,153.6
�����s,�n�c��,����,�X��,6,41,240,430,,�S����,���H�ƒn��,2017�N��R�l����,15000.00000000000000000000,62.5
�����s,�n�c��,����,�X��,3,51,230,320,,�q�b,���H�ƒn��,2017�N��Q�l����,14000.00000000000000000000,60.9
�����s,�]����,�X��,�X��,1,36,60,230,,�q�b,���ƒn��,2017�N��Q�l����,8000.00000000000000000000,133.3
�����s,�]����,�V�勴,�X��,4,32,310,1300,,�S����,���H�ƒn��,2017�N��P�l����,23000.00000000000000000000,74.2
�����s,�]����,�V�勴,�X��,5,8,105,230,,�q�b,���H�ƒn��,2017�N��P�l����,22000.00000000000000000000,209.5
�����s,�]����,�V�勴,�X��,4,7,65,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,7000.00000000000000000000,107.7
�����s,�]����,�X��,�X��,9,55,115,220,,�S����,���H�ƒn��,2017�N��P�l����,6700.00000000000000000000,58.3
�����s,�]����,�X��,�X��,6,35,195,530,,�S����,���H�ƒn��,2017�N��P�l����,21000.00000000000000000000,107.7
�����s,�]����,�X��,�X��,9,55,40,220,,�S����,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,50
�����s,�]����,���,�X��,5,7,40,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,5700.00000000000000000000,142.5
�����s,�n�c��,���,�X��,7,38,300,1300,,�q�b,���H�ƒn��,2016�N��R�l����,40000.00000000000000000000,133.3
�����s,�n�c��,����,�X��,1,67,100,195,,�q�b,���ƒn��,2016�N��Q�l����,7800.00000000000000000000,78
�����s,�n�c��,����,�X��,5,51,60,230,,�S����,���H�ƒn��,2016�N��Q�l����,4200.00000000000000000000,70
�����s,�n�c��,�e��,�X��,4,35,50,80,,�ؑ�,���ƒn��,2016�N��P�l����,3600.00000000000000000000,72
�����s,�]����,�X��,�X��,3,51,70,145,,�S����,���H�ƒn��,2016�N��P�l����,5000.00000000000000000000,71.4
�����s,�n�c��,����,�X��,4,49,140,45,,�ؑ�,���H�ƒn��,2016�N��P�l����,8000.00000000000000000000,57.1
�����s,�n�c��,����,�X��,2,66,450,320,,�ؑ�,���H�ƒn��,2016�N��P�l����,30000.00000000000000000000,66.7
�����s,�n�c��,���,�X��,3,31,60,50,,�S����,���H�ƒn��,2015�N��S�l����,4300.00000000000000000000,71.7
�����s,�]����,�V�勴,�X��,,9,90,80,,�ؑ�,���ƒn��,2015�N��S�l����,10000.00000000000000000000,111.1
�����s,�n�c��,���,�X��,4,,85,35,,�ؑ�,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,22.4
�����s,�]����,�V�勴,�X��,3,44,95,155,,�S����,���H�ƒn��,2015�N��R�l����,7000.00000000000000000000,73.7
�����s,�]����,���,�X��,4,20,55,95,,�S����,���H�ƒn��,2015�N��P�l����,5200.00000000000000000000,94.5
�����s,�]����,�V�勴,�X��,4,33,75,165,,�ؑ�,���H�ƒn��,2015�N��P�l����,4800.00000000000000000000,64
�����s,�]����,�V�勴,�X��,1,,40,,,,���ƒn��,2015�N��P�l����,2600.00000000000000000000,65
�����s,�]����,�V�勴,�X��,3,,80,65,,,���H�ƒn��,2014�N��S�l����,5000.00000000000000000000,62.5
�����s,�n�c��,���,�X��,3,60,115,250,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,8700.00000000000000000000,75.7
�����s,�]����,�V�勴,�X��,3,,105,145,,,���H�ƒn��,2014�N��S�l����,6700.00000000000000000000,63.8
�����s,�]����,�V�勴,�X��,6,25,185,670,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,24000.00000000000000000000,129.7
�����s,�]����,�V�勴,�X��,4,10,50,75,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4800.00000000000000000000,96
�����s,�n�c��,���,�X��,2,11,40,55,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,85
�����s,�]����,�X��,�X��,2,18,150,90,,�S����,���H�ƒn��,2014�N��P�l����,7000.00000000000000000000,46.7
�����s,�n�c��,���,�X��,4,13,105,440,,�q�b,���H�ƒn��,2014�N��P�l����,33000.00000000000000000000,314.3
�����s,�]����,�X��,�X��,2,48,60,110,,�S����,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,50
�����s,�n�c��,���,�X��,5,11,50,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,5000.00000000000000000000,100
�����s,�]����,�X��,�X��,1,34,155,185,,�S����,���H�ƒn��,2013�N��S�l����,11000.00000000000000000000,71
�����s,�]����,�V�勴,�X��,2,,40,55,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,50
�����s,�]����,�X��,�X��,3,,140,,,,���H�ƒn��,2013�N��S�l����,5500.00000000000000000000,39.3
�����s,�n�c��,���,�X��,5,,230,,,,���H�ƒn��,2013�N��R�l����,14000.00000000000000000000,60.9
�����s,�]����,�X��,�X��,3,,70,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,37.1
�����s,�]����,�V�勴,�X��,2,11,65,130,,�ؑ�,���ƒn��,2013�N��R�l����,6300.00000000000000000000,96.9
�����s,�]����,�V�勴,�X��,4,42,135,690,,�r�q�b,���ƒn��,2013�N��Q�l����,13000.00000000000000000000,96.3
�����s,�n�c��,���,�X��,6,45,35,85,,�S����,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,57.1
�����s,�]����,���,�X��,4,12,60,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5000.00000000000000000000,83.3
�����s,�n�c��,���,�X��,4,,50,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,5500.00000000000000000000,110
�����s,�n�c��,���,�X��,5,19,230,900,,�S����,���H�ƒn��,2012�N��S�l����,35000.00000000000000000000,152.2
�����s,�n�c��,����,�X��,5,47,110,130,,�S����,���H�ƒn��,2012�N��S�l����,5400.00000000000000000000,49.1
�����s,�]����,�V�勴,�X��,6,11,70,270,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,11000.00000000000000000000,157.1
�����s,�]����,�V�勴,�X��,1,12,45,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,106.7
�����s,�]����,���,�X��,5,,45,65,,�ؑ�,���H�ƒn��,2012�N��R�l����,4400.00000000000000000000,97.8
�����s,�]����,�V�勴,�X��,6,25,185,670,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,19000.00000000000000000000,102.7
�����s,�]����,���,�X��,3,45,430,1000,,�q�b,���H�ƒn��,2012�N��P�l����,34000.00000000000000000000,79.1
�����s,�]����,�X��,�X��,3,13,50,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,5400.00000000000000000000,108
�����s,�]����,�X��,�X��,2,12,50,70,,�ؑ�,���H�ƒn��,2012�N��P�l����,4300.00000000000000000000,86
�����s,�]����,���,�X��,6,25,55,90,,�ؑ�,���H�ƒn��,2011�N��S�l����,4200.00000000000000000000,76.4
�����s,�n�c��,���,�X��,6,62,95,155,,�ؑ�,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,21.1
�����s,�]����,���,�X��,4,,35,,,,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,57.1
�����s,�]����,���,�X��,3,,35,,,,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,42.9
�����s,�]����,���,�X��,4,,35,,,,���H�ƒn��,2011�N��R�l����,800.00000000000000000000,22.9
�����s,�]����,�X��,�X��,2,13,65,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,5900.00000000000000000000,90.8
�����s,�]����,�X��,�X��,5,27,310,760,,�q�b,���H�ƒn��,2010�N��S�l����,17000.00000000000000000000,54.8
�����s,�]����,�X��,�X��,2,44,60,115,,�S����,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,46.7
�����s,�n�c��,����,�X��,4,34,165,230,,�S����,���H�ƒn��,2010�N��S�l����,9000.00000000000000000000,54.5
�����s,�]����,�V�勴,�X��,2,,55,,,,���H�ƒn��,2010�N��S�l����,6200.00000000000000000000,112.7
�����s,�]����,�X��,�X��,1,34,75,200,,�q�b,���H�ƒn��,2010�N��R�l����,7600.00000000000000000000,101.3
�����s,�n�c��,����,�X��,2,59,35,55,,�ؑ�,���H�ƒn��,2010�N��Q�l����,900.00000000000000000000,25.7
�����s,�]����,�X��,�X��,1,,270,,,,���H�ƒn��,2010�N��Q�l����,72000.00000000000000000000,266.7
�����s,�]����,����,�X��,5,61,90,75,,�ؑ�,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,40
�����s,�n�c��,���,�X��,6,15,95,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,4800.00000000000000000000,50.5
�����s,�]����,�V�勴,�X��,7,18,100,410,,�q�b,���H�ƒn��,2009�N��S�l����,18000.00000000000000000000,180
�����s,�]����,�V�勴,�X��,1,54,105,290,,�S����,���H�ƒn��,2009�N��R�l����,5400.00000000000000000000,51.4
�����s,�n�c��,�e��,�X��,4,57,75,105,,�q�b,���H�ƒn��,2009�N��R�l����,2900.00000000000000000000,38.7
�����s,�]����,�V�勴,�X��,3,,85,,,,���H�ƒn��,2009�N��R�l����,4800.00000000000000000000,56.5
�����s,�]����,�X��,�X��,1,15,40,100,,�q�b,���ƒn��,2009�N��R�l����,8600.00000000000000000000,215
�����s,�n�c��,����,�X��,6,63,130,320,,�q�b,���H�ƒn��,2009�N��Q�l����,4400.00000000000000000000,33.8
�����s,�n�c��,�e��,�X��,5,61,105,140,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4100.00000000000000000000,39
�����s,�]����,�X��,�X��,2,53,220,780,,�q�b,���H�ƒn��,2009�N��Q�l����,14000.00000000000000000000,63.6
�����s,�]����,�X��,�X��,3,32,70,250,,�S����,���H�ƒn��,2009�N��P�l����,3200.00000000000000000000,45.7
�����s,�n�c��,���,�X��,6,32,190,710,,�S����,���H�ƒn��,2008�N��S�l����,13000.00000000000000000000,68.4
�����s,�n�c��,�e��,�X��,5,34,155,430,,�q�b,���H�ƒn��,2008�N��R�l����,9500.00000000000000000000,61.3
�����s,�]����,�V�勴,�X��,6,32,360,1100,,�S����,���H�ƒn��,2008�N��R�l����,33000.00000000000000000000,91.7
�����s,�]����,���,�X��,6,32,320,880,,�r�q�b,���H�ƒn��,2008�N��R�l����,32000.00000000000000000000,100
�����s,�]����,���,�X��,9,58,60,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4500.00000000000000000000,75
�����s,�n�c��,����,�X��,6,59,240,330,,�S����,���H�ƒn��,2007�N��S�l����,17000.00000000000000000000,70.8
�����s,�]����,�V�勴,�X��,3,17,460,2000,,�r�q�b,���ƒn��,2007�N��S�l����,180000.00000000000000000000,391.3
�����s,�]����,�X��,�X��,2,47,30,60,,�S����,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,63.3
�����s,�n�c��,���,�X��,3,50,330,1800,,�q�b,���ƒn��,2007�N��S�l����,61000.00000000000000000000,184.8
�����s,�n�c��,���,�X��,6,28,430,1900,,�q�b,���H�ƒn��,2007�N��R�l����,130000.00000000000000000000,302.3
�����s,�n�c��,���,�X��,5,50,330,1800,,�q�b,���ƒn��,2007�N��R�l����,56000.00000000000000000000,169.7
�����s,�]����,���,�X��,4,17,60,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,6200.00000000000000000000,103.3
�����s,�]����,�V�勴,�X��,2,26,195,810,,�q�b,���H�ƒn��,2007�N��R�l����,42000.00000000000000000000,215.4
�����s,�]����,�V�勴,�X��,3,17,340,1400,,�q�b,���H�ƒn��,2007�N��Q�l����,83000.00000000000000000000,244.1
�����s,�]����,�V�勴,�X��,2,62,150,380,,�q�b,���H�ƒn��,2007�N��P�l����,12000.00000000000000000000,80
�����s,�]����,�X��,�X��,8,56,75,145,,�ؑ�,���H�ƒn��,2007�N��P�l����,3500.00000000000000000000,46.7
�����s,�]����,�V�勴,�X��,3,31,2000,2000,,�q�b,���H�ƒn��,2007�N��P�l����,240000.00000000000000000000,120
�����s,�n�c��,���,�X��,8,32,95,410,,�S����,���H�ƒn��,2006�N��R�l����,7200.00000000000000000000,75.8
�����s,�]����,�V�勴,�X��,2,62,155,380,,�q�b,���H�ƒn��,2006�N��Q�l����,6500.00000000000000000000,41.9
�����s,�]����,�V�勴,�X��,3,31,110,290,,�S����,���H�ƒn��,2006�N��P�l����,11000.00000000000000000000,100
�����s,�]����,�X��,�X��,4,55,95,45,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,950.00000000000000000000,10
�����s,�]����,�V�勴,�X��,1,54,340,75,,�ؑ�,���ƒn��,2005�N��S�l����,12000.00000000000000000000,35.3
�����s,�]����,�V�勴,�X��,3,19,50,80,,�ؑ�,���H�ƒn��,2005�N��S�l����,4700.00000000000000000000,94
�����s,�]����,�X��,�X��,1,54,40,85,,�S����,���ƒn��,2005�N��S�l����,2600.00000000000000000000,65
�����s,�]����,�V�勴,�X��,3,47,55,100,,�S����,���H�ƒn��,2005�N��S�l����,3200.00000000000000000000,58.2
�����s,�]����,����,�X��,6,56,70,155,,�S����,���H�ƒn��,2005�N��R�l����,2000.00000000000000000000,28.6
�����s,�]����,����,�X��,15,30,250,110,,�ؑ�,���H�ƒn��,2005�N��R�l����,7500.00000000000000000000,30
�����s,�n�c��,���,�X��,6,38,100,360,,�q�b,���H�ƒn��,2005�N��R�l����,12000.00000000000000000000,120
