�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�Ö쒬,�P��X,�y���V��,120,1,170,100,,,�s�s�v����O,2023�N��R�l����,2600.00000000000000000000,15.3
���m��,�����S�Ö쒬,�v�ې�,�y���V��,120,49,350,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.4
���m��,�����S�Ö쒬,�v�ې�,�y���V��,120,30,1400,,,�S����,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.1
���m��,�{��s,����,�y���V��,3,,65,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,90.00000000000000000000,1.4
���m��,�{��s,�㕪,�y���V��,90,27,260,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,1500.00000000000000000000,5.8
���m��,�����S�Ö쒬,�͐�,�y���V��,120,29,430,300,,�S����,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,2.6
���m��,�����S�Ö쒬,�F����,�y���V��,120,2,410,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,2800.00000000000000000000,6.8
���m��,�����S�Ö쒬,�D��,�y���V��,120,55,560,310,,�S����,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1.1
���m��,�{��s,�K��,�y���V��,11,39,95,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,4.2
���m��,�����S�Ö쒬,�G�o��,�y���V��,120,2,330,250,,�ؑ�,�s�s�v����O,2021�N��R�l����,5400.00000000000000000000,16.4
���m��,�����S�Ö쒬,�P��X,�y���V��,120,3,210,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,3600.00000000000000000000,17.1
���m��,�{��s,����,�y���V��,16,57,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5.00000000000000000000,0
���m��,�{��s,����,�y���V��,30,44,480,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.6
���m��,�����S�Ö쒬,�D��,�y���V��,120,32,165,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,270.00000000000000000000,1.6
���m��,�{��s,����,�y���V��,7,61,150,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.3
���m��,�����S�Ö쒬,�P��X,�y���V��,120,48,450,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,1900.00000000000000000000,4.2
���m��,�����S������,�����̐�,�y���V��,120,39,170,170,,,�s�s�v����O,2018�N��R�l����,30.00000000000000000000,0.2
���m��,�����S�Ö쒬,�k��,�y���V��,120,,165,65,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.6
���m��,�{��s,����,�y���V��,4,30,450,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,950.00000000000000000000,2.1
���m��,�{��s,�㕪,�y���V��,30,,210,145,,,�s�s�v����O,2017�N��Q�l����,390.00000000000000000000,1.9
���m��,�{��s,����,�y���V��,30,39,150,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,2
���m��,�{��s,�K��,�y���V��,10,34,75,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,4
���m��,�����S�Ö쒬,���m��,�y���V��,120,54,180,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,310.00000000000000000000,1.7
���m��,�����S�Ö쒬,�P��X,�y���V��,120,46,120,185,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,5
���m��,�����S�Ö쒬,�F����,�y���V��,120,51,240,280,,�q�b,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,1.7
���m��,�{��s,����,�y���V��,7,,70,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,33.00000000000000000000,0.5
���m��,�{��s,����,�y���V��,3,,60,70,,�ؑ�,,2013�N��R�l����,200.00000000000000000000,3.3
���m��,�����S�Ö쒬,���,�y���V��,120,53,1100,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,0.9
���m��,�{��s,����,�y���V��,5,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,3.9
���m��,�����S�Ö쒬,�F����,�y���V��,120,,195,,,�ؑ�,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,7.7
���m��,�����S�Ö쒬,�F����,�y���V��,120,,90,,,,�s�s�v����O,2012�N��S�l����,810.00000000000000000000,9
���m��,�����S�Ö쒬,�k��,�y���V��,120,,460,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,4500.00000000000000000000,9.8
���m��,�����S�Ö쒬,�k��,�y���V��,120,,930,50,,�ؑ�,�s�s�v����O,2012�N��S�l����,4700.00000000000000000000,5.1
���m��,�����S�Ö쒬,���J,�y���V��,120,,270,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,0.9
���m��,�����S������,�쐼�H,�y���V��,120,,310,,,,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,4.2
���m��,�{��s,�㕪,�y���V��,60,29,750,290,,�S����,�s�s�v����O,2011�N��S�l����,670.00000000000000000000,0.9
���m��,�����S������,�쐼�H,�y���V��,120,,300,,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,1.3
���m��,�����S�Ö쒬,���J,�y���V��,120,50,175,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,1.1
���m��,�{��s,����,�y���V��,30,,330,,,�S����,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,3
���m��,�����S������,�쐼�H,�y���V��,120,69,210,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.5
���m��,�����S�Ö쒬,�͐�,�y���V��,120,,1300,450,,�S����,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,1.8
���m��,�{��s,����,�y���V��,8,31,130,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,410.00000000000000000000,3.2
���m��,�{��s,��Îs��,�y���V��,25,32,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,9
���m��,�����S�Ö쒬,�͐�,�y���V��,120,48,730,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,1.9
���m��,�����S������,����,�y���V��,120,62,360,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,240.00000000000000000000,0.7
���m��,�����S�Ö쒬,�i��,�y���V��,120,39,90,100,,�q�b,�s�s�v����O,2008�N��R�l����,180.00000000000000000000,2
���m��,�{��s,����,�y���V��,9,38,200,155,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,7.5
���m��,�����S�Ö쒬,�P��X,�y���V��,120,,290,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,730.00000000000000000000,2.5
