�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���Ԓ�,���R��,4,,790,,,,�ߗ׏��ƒn��,2022�N��R�l����,27000.00000000000000000000,34.2
���Q��,���R�s,���Ԓ�,���R��,7,43,65,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,200.00000000000000000000,3.1
���Q��,���R�s,���Ԓ�,���R��,6,,100,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,300.00000000000000000000,3
���Q��,���R�s,���Ԓ�,���R��,7,40,90,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,480.00000000000000000000,5.3
���Q��,���R�s,���Ԓ�,���R��,7,25,60,135,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,8.3
���Q��,���R�s,���Ԓ�,���R��,6,44,45,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,560.00000000000000000000,12.4
���Q��,���R�s,���Ԓ�,���R��,7,37,100,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,15
���Q��,���R�s,���Ԓ�,���R��,7,46,130,,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,10.8
���Q��,���R�s,���Ԓ�,���R��,5,36,690,1100,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,19000.00000000000000000000,27.5
���Q��,���R�s,���Ԓ�,���R��,8,17,150,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,22
���Q��,���R�s,���Ԓ�,���R��,7,40,65,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,9.2
���Q��,���R�s,���Ԓ�,���R��,6,28,195,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,950.00000000000000000000,4.9
���Q��,���R�s,���Ԓ�,���R��,7,64,310,155,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,5.8
���Q��,���R�s,���Ԓ�,���R��,6,25,120,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,12.5
���Q��,���R�s,���Ԓ�,���R��,8,51,60,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,10
