�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�x�m����,�O����,7,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.2
�X��,�O�O�s,�厚�x�m����,�O�O,25,2,450,360,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,14.9
�X��,�O�O�s,�厚�x�m����,�O�O,25,2,340,340,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,20.6
�X��,�O�O�s,�厚�x�m����,�O����,6,3,510,330,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6400.00000000000000000000,12.5
�X��,�O�O�s,�厚�x�m����,�O����,5,,1600,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,1.8
�X��,�O�O�s,�厚�x�m����,�O����,6,47,2000,80,,,��P�풆���w�Z����p�n��,2020�N��R�l����,15000.00000000000000000000,7.5
�X��,�O�O�s,�厚�x�m����,�O����,4,36,630,500,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5900.00000000000000000000,9.4
�X��,�O�O�s,�厚�x�m����,�O����,5,37,195,320,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15.4
�X��,�O�O�s,�厚�x�m����,�O�O,24,36,630,250,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,8.1
�X��,�O�O�s,�厚�x�m����,�O�O,21,63,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.7
�X��,�O�O�s,�厚�x�m����,�O�O,21,28,250,260,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,12.4
�X��,�O�O�s,�厚�x�m����,�O����,5,56,240,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,4.2
�X��,�O�O�s,�厚�x�m����,�O�O,28,21,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,1
�X��,�O�O�s,�厚�x�m����,�O����,4,55,350,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,3.4
�X��,�O�O�s,�厚�x�m����,�O�O,20,29,250,230,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,4.4
�X��,�O�O�s,�厚�x�m����,�O����,6,62,175,20,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,550.00000000000000000000,3.1
�X��,�O�O�s,�厚�x�m����,�O����,6,,175,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,720.00000000000000000000,4.1
�X��,�O�O�s,�厚�x�m����,�O����,4,38,230,230,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,780.00000000000000000000,3.4
�X��,�O�O�s,�厚�x�m����,�O�O,25,19,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,13
�X��,�O�O�s,�厚�x�m����,�O����,7,52,380,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,3.7
�X��,�O�O�s,�厚�x�m����,�O����,4,30,390,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,4.4
