�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�{�钬,���S����,30,,520,330,,�y�ʓS����,�P��Z��,2023�N��1�l����,3300.00000000000000000000,6.3
������,����s,�{�钬,���S����,30,,165,130,,,�P���Z��,2021�N��3�l����,700.00000000000000000000,4.2
������,����s,�{�钬,���S����,30,,100,135,,�S����,�P��Z��,2021�N��3�l����,230.00000000000000000000,2.3
������,����s,�{�钬,���S����,28,44,145,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,1.4
������,����s,�{�钬,���S����,26,9,165,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1800.00000000000000000000,10.9
������,����s,�{�钬,���S����,26,9,155,125,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2100.00000000000000000000,13.5
������,����s,�{�钬,���S����,30,45,100,135,,�S����,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,3.5
������,����s,�{�钬,���S����,30,48,1800,2000,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,16000.00000000000000000000,8.9
������,����s,�{�钬,���S����,26,8,180,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2500.00000000000000000000,13.9
������,����s,�{�钬,���S����,28,63,1200,240,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,1.3
������,����s,�{�钬,���S����,26,,270,,,,��Q��Z���n��,2014�N��P�l����,2500.00000000000000000000,9.3
������,����s,�{�钬,���S����,30,42,300,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,830.00000000000000000000,2.8
������,����s,�{�钬,���S����,30,34,290,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,6.6
