�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ߍ]�s,�����쒬,�V�����s,10,,560,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,3.4
���ꌧ,���ߍ]�s,�����쒬,�V�����s,11,,260,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,4.6
���ꌧ,���ߍ]�s,�����쒬,�����s,18,,220,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.4
���ꌧ,���ߍ]�s,�����쒬,�V�����s,13,,210,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.2
���ꌧ,���ߍ]�s,�����쒬,�V�����s,15,,990,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,2.3
���ꌧ,���ߍ]�s,�����쒬,�V�����s,12,,210,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.2
���ꌧ,���ߍ]�s,�����쒬,�����s,13,,165,,,,,2017�N��Q�l����,1100.00000000000000000000,6.7
���ꌧ,���ߍ]�s,�����쒬,�V�����s,12,,165,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.7
���ꌧ,���ߍ]�s,�����쒬,�����s,16,,105,,,,,2017�N��P�l����,410.00000000000000000000,3.9
���ꌧ,���ߍ]�s,�����쒬,�����s,15,,250,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.8
���ꌧ,���ߍ]�s,�����쒬,���Y�V�{�O,13,,170,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,820.00000000000000000000,4.8
���ꌧ,���ߍ]�s,�����쒬,�V�����s,15,,260,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,980.00000000000000000000,3.8
���ꌧ,���ߍ]�s,�����쒬,�V�����s,10,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
���ꌧ,���ߍ]�s,�����쒬,�V�����s,10,,200,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,630.00000000000000000000,3.2
���ꌧ,���ߍ]�s,�����쒬,�����s,11,,155,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,6.5
���ꌧ,���ߍ]�s,�����쒬,�����s,14,,1000,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,1.4
���ꌧ,���ߍ]�s,�����쒬,�V�����s,16,,45,,,,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,6.7
���ꌧ,���ߍ]�s,�����쒬,�����s,10,,930,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,2.6
���ꌧ,���ߍ]�s,�����쒬,�����s,8,,500,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,2.6
