�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,����,���đ�,21,,270,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.9
�R�`��,�đ�s,����,���đ�,22,,270,,,,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,2.2
�R�`��,�đ�s,����,���đ�,26,4,280,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,10
�R�`��,�đ�s,����,���đ�,24,52,190,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.6
�R�`��,�đ�s,����,���đ�,26,7,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,7.1
�R�`��,�đ�s,����,�đ�,30,38,330,145,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,4.5
�R�`��,�đ�s,����,�đ�,30,,590,,,,��P��Z���n��,2015�N��S�l����,230.00000000000000000000,0.4
�R�`��,�đ�s,����,���đ�,29,50,290,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,3.8
�R�`��,�đ�s,����,���đ�,25,43,330,130,,�ؑ�,��Q��Z���n��,2012�N��R�l����,930.00000000000000000000,2.8
�R�`��,�đ�s,����,���đ�,27,31,330,240,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,4.5
�R�`��,�đ�s,����,���đ�,19,26,195,45,,�ؑ�,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,3.3
�R�`��,�đ�s,����,�đ�,30,43,330,150,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1100.00000000000000000000,3.3
�R�`��,�đ�s,����,���đ�,20,26,1100,370,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,2.5
�R�`��,�đ�s,����,�đ�,30,,165,,,,��P��Z���n��,2009�N��R�l����,250.00000000000000000000,1.5
�R�`��,�đ�s,����,���đ�,25,50,270,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,4.1
�R�`��,�đ�s,����,�đ�,30,24,300,240,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2000.00000000000000000000,6.7
�R�`��,�đ�s,����,�đ�,30,31,410,230,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1900.00000000000000000000,4.6
