�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ߌ���,����,120,44,210,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
���茧,����s,�ߌ���,����,120,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.5
���茧,����s,�ߌ���,����,120,44,330,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.4
���茧,����s,�ߌ���,����,120,46,230,100,,�q�b,,2021�N��P�l����,1600.00000000000000000000,7
���茧,����s,�ߌ���,����,120,45,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.5
���茧,����s,�ߌ���,����,120,45,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.5
���茧,����s,�ߌ���,����,120,46,240,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.6
���茧,����s,�ߌ���,����,120,43,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,6.5
���茧,����s,�ߌ���,����,120,,230,,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.4
���茧,����s,�ߌ���,����,120,44,240,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.1
���茧,����s,�ߌ���,����,120,41,260,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,7.7
���茧,����s,�ߌ���,����,120,41,250,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,7.6
���茧,����s,�ߌ���,����,120,,360,,,,,2016�N��R�l����,2000.00000000000000000000,5.6
���茧,����s,�ߌ���,����,120,44,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7
���茧,����s,�ߌ���,����,120,46,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.5
���茧,����s,�ߌ���,����,120,35,260,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,6.5
���茧,����s,�ߌ���,����,120,45,230,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,7.8
���茧,����s,�ߌ���,����,120,45,210,80,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9
���茧,����s,�ߌ���,����,120,41,210,200,,�S����,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,10.5
���茧,����s,�ߌ���,����,120,36,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.5
���茧,����s,�ߌ���,����,120,,230,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5.2
���茧,����s,�ߌ���,����,120,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,11.7
���茧,����s,�ߌ���,����,120,,150,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,6
���茧,����s,�ߌ���,����,120,46,190,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,850.00000000000000000000,4.5
���茧,����s,�ߌ���,����,90,30,300,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,5
���茧,����s,�ߌ���,����,90,45,270,220,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,8.9
���茧,����s,�ߌ���,����,120,43,230,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,7.8
���茧,����s,�ߌ���,����,120,42,230,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,4.3
