�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,6,2,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,11,47,220,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,22.00000000000000000000,0.1
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,20,47,300,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,3.7
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,10,50,410,320,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,1.6
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,7,51,420,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.5
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,17,30,400,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,3.8
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,5,49,590,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,920.00000000000000000000,1.6
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,4,6,185,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,9.2
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,5,,210,,,,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,14.8
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,9,,135,,,,��P��Z���n��,2019�N��Q�l����,40.00000000000000000000,0.3
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,6,6,250,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,6.8
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,19,25,2000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5900.00000000000000000000,3
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,4,,185,,,,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,17.3
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,5,6,260,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,8.1
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,4,6,195,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,8.7
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,4,7,175,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,9.7
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,3,7,190,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,14.7
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,30,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,15000.00000000000000000000,7.5
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,13,7,260,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,7.7
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,6,39,250,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,1.4
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,5,33,270,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,5.6
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,5,34,410,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,1.5
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,10,34,180,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.8
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,15,49,220,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,2
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,8,46,210,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,100.00000000000000000000,0.5
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,19,18,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,3.8
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,12,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,10.5
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,25,50,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,90.00000000000000000000,0.2
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,13,48,690,,,,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,1.4
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,9,,520,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,450.00000000000000000000,0.9
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,13,44,320,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,0.9
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,11,49,100,125,,�ؑ�,���ƒn��,2012�N��P�l����,320.00000000000000000000,3.2
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,28,49,145,100,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,1.4
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,4,,260,,,,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,11.5
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,6,47,45,120,,�S����,���ƒn��,2010�N��S�l����,20.00000000000000000000,0.4
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,30,30,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,0.8
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,14,,510,,,,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,1
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,9,54,370,360,,�q�b,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,0.8
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,11,43,240,200,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,2.5
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,30,29,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,420.00000000000000000000,0.6
��茧,�Ԋ��s,�Β��J���D�n,�Β��J,10,17,380,130,,�ؑ�,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,7.9
