�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,60,,�R�k�c�j,�q�b,�s�X���������,2023�N��R�l����,370.00000000000000000000,6.2
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,75,,�R�k�c�j,�q�b,�s�X���������,2023�N��Q�l����,400.00000000000000000000,5.3
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,19,33,60,,�R�k�c�j,�q�b,�s�X���������,2023�N��Q�l����,500.00000000000000000000,8.3
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,80,,�S�k�c�j,�q�b,�s�X���������,2022�N��S�l����,800.00000000000000000000,10
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,80,,�R�k�c�j,�q�b,�s�X���������,2022�N��R�l����,620.00000000000000000000,7.8
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,80,,�S�k�c�j,�q�b,�s�X���������,2022�N��P�l����,600.00000000000000000000,7.5
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,80,,�R�k�c�j,�q�b,�s�X���������,2022�N��P�l����,630.00000000000000000000,7.9
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,70,,�Q�k�c�j,�q�b,�s�X���������,2021�N��R�l����,700.00000000000000000000,10
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,80,,,�q�b,�s�X���������,2021�N��Q�l����,870.00000000000000000000,10.9
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,65,,�R�k�c�j,�q�b,�s�X���������,2021�N��Q�l����,150.00000000000000000000,2.3
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,19,33,65,,,�q�b,�s�X���������,2021�N��P�l����,710.00000000000000000000,10.9
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,60,,�R�k�c�j,�q�b,�s�X���������,2020�N��S�l����,400.00000000000000000000,6.7
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,80,,�R�k�c�j,�q�b,�s�X���������,2020�N��R�l����,870.00000000000000000000,10.9
�ޗǌ�,�k����S��q��,�厚��q,�܈ʓ�,30,33,80,,,�q�b,�s�X���������,2019�N��Q�l����,400.00000000000000000000,5
�ޗǌ�,�k����S��q��,�厚��q,�܈ʓ�,30,33,65,,,�q�b,�s�X���������,2019�N��Q�l����,450.00000000000000000000,6.9
�ޗǌ�,�k����S��q��,�厚��q,�܈ʓ�,30,33,80,,,�q�b,�s�X���������,2019�N��Q�l����,400.00000000000000000000,5
�ޗǌ�,�k����S��q��,�厚��q,�܈ʓ�,30,33,60,,�R�k�c�j,�q�b,�s�X���������,2019�N��P�l����,630.00000000000000000000,10.5
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,60,,,�q�b,�s�X���������,2018�N��R�l����,650.00000000000000000000,10.8
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,65,,,�q�b,�s�X���������,2018�N��R�l����,400.00000000000000000000,6.2
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,100,,,�q�b,�s�X���������,2018�N��R�l����,1200.00000000000000000000,12
�ޗǌ�,�k����S��q��,�厚��q,����,20,33,80,,,�q�b,�s�X���������,2018�N��Q�l����,450.00000000000000000000,5.6
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,80,,�R�k�c�j,�q�b,�s�X���������,2016�N��R�l����,1100.00000000000000000000,13.8
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,80,,�R�k�c�j,�q�b,�s�X���������,2016�N��P�l����,730.00000000000000000000,9.1
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,65,,�R�k�c�j,�q�b,�s�X���������,2015�N��P�l����,550.00000000000000000000,8.5
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,75,,�S�k�c�j,�q�b,�s�X���������,2015�N��P�l����,620.00000000000000000000,8.3
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,60,,�R�k�c�j,�q�b,�s�X���������,2014�N��S�l����,420.00000000000000000000,7
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,16,33,80,,�R�k�c�j,�q�b,�s�X���������,2014�N��R�l����,640.00000000000000000000,8
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,75,,�R�k�c�j,�q�b,�s�X���������,2013�N��S�l����,410.00000000000000000000,5.5
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,65,,�R�k�c�j,�q�b,�s�X���������,2013�N��S�l����,380.00000000000000000000,5.8
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,85,,�R�k�c�j,�q�b,�s�X���������,2013�N��R�l����,600.00000000000000000000,7.1
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,60,,�R�k�c�j,�q�b,�s�X���������,2013�N��Q�l����,300.00000000000000000000,5
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,60,,�R�k�c�j,�q�b,�s�X���������,2013�N��Q�l����,350.00000000000000000000,5.8
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,80,,�S�k�c�j,�q�b,�s�X���������,2011�N��S�l����,520.00000000000000000000,6.5
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,80,,�R�k�c�j,�q�b,�s�X���������,2011�N��Q�l����,880.00000000000000000000,11
�ޗǌ�,�k����S��q��,�厚��q,�܈ʓ�,30,33,80,,�S�k�c�j,�q�b,�s�X���������,2011�N��P�l����,500.00000000000000000000,6.3
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,19,33,65,,�R�k�c�j,�q�b,�s�X���������,2009�N��S�l����,380.00000000000000000000,5.8
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,19,33,60,,�R�k�c�j,�q�b,�s�X���������,2009�N��S�l����,690.00000000000000000000,11.5
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,60,,�R�k�c�j,�q�b,�s�X���������,2009�N��P�l����,400.00000000000000000000,6.7
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,60,,�R�k�c�j,�q�b,�s�X���������,2008�N��S�l����,550.00000000000000000000,9.2
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,65,,�R�k�c�j,�q�b,�s�X���������,2008�N��R�l����,600.00000000000000000000,9.2
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,75,,�R�k�c�j,�q�b,�s�X���������,2008�N��Q�l����,800.00000000000000000000,10.7
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,80,,�R�k�c�j,�q�b,�s�X���������,2008�N��P�l����,890.00000000000000000000,11.1
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,21,33,70,,�R�k�c�j,�q�b,�s�X���������,2007�N��S�l����,580.00000000000000000000,8.3
�ޗǌ�,�k����S��q��,�厚��q,����,60,33,65,,�R�k�c�j,�q�b,�s�X���������,2007�N��R�l����,600.00000000000000000000,9.2
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,80,,�S�k�c�j,�q�b,�s�X���������,2007�N��R�l����,510.00000000000000000000,6.4
�ޗǌ�,�k����S��q��,�厚��q,�u�s��,20,33,60,,�R�k�c�j,�q�b,�s�X���������,2007�N��Q�l����,650.00000000000000000000,10.8
