�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,������,�O��,26,41,510,220,,�ؑ�,���ƒn��,2023�N��R�l����,3000.00000000000000000000,5.9
�X��,�O��s,�ԉ���,�O��,21,30,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3.7
�X��,�O��s,�����O��,�O��,30,54,750,340,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,0.4
�X��,�O��s,���ÊԖ؎R,�O��,3,59,710,190,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,0.8
�X��,�O��s,������,�O��,26,42,230,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.2
�X��,�O��s,������,�O��,29,1,130,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,10.8
�X��,�O��s,�厚�O��,�O��,30,1,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,14.5
�X��,�O��s,���O��,�O��,30,54,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.9
�X��,�O��s,���O��,�O��,30,40,1800,600,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,1.6
�X��,�O��s,�K��,�O��,28,58,80,105,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,6.3
�X��,�O��s,������,�O��,23,6,600,310,,�ؑ�,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,5.8
�X��,�O��s,����,�O��,30,31,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.5
�X��,�O��s,�x��,�O��,30,2,120,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,18.3
�X��,�O��s,������,�O��,29,1,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,21.5
�X��,�O��s,�厚�O��,�O��,60,36,330,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.2
�X��,�O��s,�厚�O��,�O��,30,46,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.3
�X��,�O��s,�厚�O��,�O��,30,2,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,4.2
�X��,�O��s,�쒬,�O��,30,1,340,120,,,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,11.2
�X��,�O��s,��R,�O��,30,42,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1.5
�X��,�O��s,���O��,�O��,30,41,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,610.00000000000000000000,3.3
�X��,�O��s,����,�O��,24,21,180,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,8.9
�X��,�O��s,������,�O��,21,55,160,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,390.00000000000000000000,2.4
�X��,�O��s,�ԉ���,�O��,20,22,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,6.2
�X��,�O��s,�厚�O��,�O��,30,47,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,1.5
�X��,�O��s,���쌴,�O��,30,26,590,350,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,5.6
�X��,�O��s,�咬,�O��,16,38,1000,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,2
�X��,�O��s,���O��,�O��,30,51,320,350,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.4
�X��,�O��s,���v��,�O��,30,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,17.2
�X��,�O��s,���̏o,�O��,30,37,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2.9
�X��,�O��s,����,�O��,30,26,330,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3
�X��,�O��s,�ÊԖ�,�O��,23,11,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,4.4
�X��,�O��s,������,�O��,25,51,320,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.1
�X��,�O��s,������,�O��,25,32,630,430,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,5.6
�X��,�O��s,������,�O��,26,42,230,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.3
�X��,�O��s,������,�O��,30,36,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,2.9
�X��,�O��s,������,�O��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,13
�X��,�O��s,�厚�O��,�O��,30,3,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,8.2
�X��,�O��s,�咬,�O��,21,48,800,580,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,16.3
�X��,�O��s,�K��,�O��,30,62,90,40,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,3.3
�X��,�O��s,������,�O��,21,2,175,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,14.9
�X��,�O��s,���c��,�O��,10,18,320,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.7
�X��,�O��s,���c��,�O��,16,41,280,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.1
�X��,�O��s,���ÊԖ؎R,�O��,4,46,1200,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.1
�X��,�O��s,������,�O��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,12.5
�X��,�O��s,�厚�O��,�O��,25,32,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,4.8
�X��,�O��s,�厚�O��,�O��,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,4.9
�X��,�O��s,�厚�O��,�O��,30,22,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,4.7
�X��,�O��s,��,�O��,30,27,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,4.7
�X��,�O��s,���,�O��,60,32,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,0.9
�X��,�O��s,���O��,�O��,30,49,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,60.00000000000000000000,0.5
�X��,�O��s,�K��,�O��,30,46,370,260,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,9.5
�X��,�O��s,�ԉ���,�O��,25,24,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.1
�X��,�O��s,�����O��,�O��,30,42,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2
�X��,�O��s,�[�J,�O��,30,4,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,13.8
�X��,�O��s,�[�J,�O��,30,26,1600,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,1.9
�X��,�O��s,�[�J,�O��,30,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,12.4
�X��,�O��s,�x��,�O��,30,37,250,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6
�X��,�O��s,�O��,�O��,60,19,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,3.5
�X��,�O��s,���O��,�O��,30,3,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,9.5
�X��,�O��s,���v��,�O��,30,48,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,1.4
�X��,�O��s,������,�O��,25,56,310,250,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,4.8
�X��,�O��s,�ԉ���,�O��,23,46,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10
�X��,�O��s,������,�O��,21,55,1100,660,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,3.1
�X��,�O��s,�厚�O��,�O��,30,3,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,14.6
�X��,�O��s,�厚�O��,�O��,30,27,310,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,7.4
�X��,�O��s,�咬,�O��,20,27,480,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.1
�X��,�O��s,���O��,�O��,30,40,610,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.3
�X��,�O��s,���O��,�O��,30,36,1600,2000,,�S����,��Q��Z���n��,2021�N��S�l����,24000.00000000000000000000,15
�X��,�O��s,�K��,�O��,30,45,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,4
�X��,�O��s,�ґ�,�O��,90,46,1600,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.3
�X��,�O��s,���ÊԖ؎R,�O��,6,72,390,290,,�ؑ�,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,0.6
�X��,�O��s,������,�O��,30,2,850,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,12000.00000000000000000000,14.1
�X��,�O��s,�厚�O��,�O��,120,15,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,16000.00000000000000000000,8
�X��,�O��s,�Z���,�O��,120,22,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,230.00000000000000000000,0.7
�X��,�O��s,�厚������,�O��,21,39,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
�X��,�O��s,���,�O��,60,28,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,3.3
�X��,�O��s,���v��,�O��,30,48,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.9
�X��,�O��s,����,�O��,30,15,360,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,9.2
�X��,�O��s,����,�O��,30,2,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,16.6
�X��,�O��s,����,�O��,30,2,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16
�X��,�O��s,���̏o,�O��,30,34,450,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,3.3
�X��,�O��s,����,�O��,30,19,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.8
�X��,�O��s,�[�J,�O��,30,49,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.6
�X��,�O��s,�[�J,�O��,30,,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,15
�X��,�O��s,�O��,�O��,60,2,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,10.3
�X��,�O��s,�O���,�O��,90,55,1400,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.2
�X��,�O��s,�厚�O��,�O��,30,2,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,12.4
�X��,�O��s,��R,�O��,30,2,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,11.4
�X��,�O��s,�Z���,�O��,120,37,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,40.00000000000000000000,0.2
�X��,�O��s,��,�O��,30,40,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,3.3
�X��,�O��s,��,�O��,30,40,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,3.3
�X��,�O��s,���O��,�O��,30,18,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,9.4
�X��,�O��s,��v��,�O��,20,38,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.5
�X��,�O��s,����,�O��,28,45,660,320,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,3
�X��,�O��s,����,�O��,25,58,260,140,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.5
�X��,�O��s,�ԉ���,�O��,21,46,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,420.00000000000000000000,1.7
�X��,�O��s,����,�O��,30,26,330,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,2.6
�X��,�O��s,����,�O��,30,3,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8.6
�X��,�O��s,�גJ,�O��,120,10,570,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,1.7
�X��,�O��s,�x��,�O��,30,38,780,200,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,2.3
�X��,�O��s,�O��,�O��,60,3,340,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,10.9
�X��,�O��s,�厚�O��,�O��,21,27,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5.2
�X��,�O��s,�쒬,�O��,20,3,300,140,,,���H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,18.3
�X��,�O��s,���쌴,�O��,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16
�X��,�O��s,���O��,�O��,30,4,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,12.6
�X��,�O��s,���O��,�O��,30,4,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,14.2
�X��,�O��s,����,�O��,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.3
�X��,�O��s,�Z���,�O��,120,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,2.2
�X��,�O��s,�咬,�O��,15,,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,2.9
�X��,�O��s,���O��,�O��,30,47,210,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.7
�X��,�O��s,�t����,�O��,9,,790,,,,��P���w�Z����p�n��,2020�N��S�l����,470.00000000000000000000,0.6
�X��,�O��s,��v��,�O��,20,43,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,5.5
�X��,�O��s,�V��,�O��,10,32,330,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,4.8
�X��,�O��s,�����O��,�O��,30,4,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,16.5
�X��,�O��s,����,�O��,30,27,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,2.7
�X��,�O��s,���ÊԖ؎R,�O��,6,56,230,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,3.5
�X��,�O��s,������,�O��,25,4,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.7
�X��,�O��s,�쒬,�O��,30,30,410,320,,�ؑ�,�H�Ɛ�p�n��,2020�N��S�l����,770.00000000000000000000,1.9
�X��,�O��s,��R,�O��,30,4,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,76.00000000000000000000,0.7
�X��,�O��s,���쌴,�O��,30,46,300,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.7
�X��,�O��s,���쌴,�O��,30,64,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,3
�X��,�O��s,��v��,�O��,19,35,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,840.00000000000000000000,3.1
�X��,�O��s,�K��,�O��,30,31,330,240,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,2.4
�X��,�O��s,������,�O��,25,51,380,550,,�S����,���ƒn��,2020�N��R�l����,1400.00000000000000000000,3.7
�X��,�O��s,�ÊԖ�,�O��,11,43,1300,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,810.00000000000000000000,0.6
�X��,�O��s,������,�O��,23,39,590,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,2.4
�X��,�O��s,�厚�O��,�O��,60,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,16.6
�X��,�O��s,�厚�O��,�O��,30,45,630,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,2.2
�X��,�O��s,�쒬,�O��,25,51,710,270,,�ؑ�,�H�Ɛ�p�n��,2020�N��R�l����,300.00000000000000000000,0.4
�X��,�O��s,��R,�O��,30,38,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,1.1
�X��,�O��s,���쌴,�O��,30,46,1500,280,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,3
�X��,�O��s,��,�O��,30,21,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,3
�X��,�O��s,���O��,�O��,30,54,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,3.1
�X��,�O��s,�t����,�O��,24,42,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,4.8
�X��,�O��s,�K��,�O��,29,19,105,145,,�ؑ�,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,13.3
�X��,�O��s,�h��,�O��,15,34,510,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,3.1
�X��,�O��s,�h��,�O��,13,,330,,,,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,2.1
�X��,�O��s,�ԉ���,�O��,24,40,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,2.9
�X��,�O��s,�ԉ���,�O��,24,40,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,3.7
�X��,�O��s,����,�O��,30,,155,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,11.6
�X��,�O��s,������,�O��,18,,230,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,4.3
�X��,�O��s,�Β�,�O��,30,,185,,,,��P���w�Z����p�n��,2020�N��Q�l����,590.00000000000000000000,3.2
�X��,�O��s,�쒬,�O��,19,21,1800,770,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,8200.00000000000000000000,4.6
�X��,�O��s,��R,�O��,30,4,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,8.7
�X��,�O��s,��R,�O��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,12
�X��,�O��s,���쌴,�O��,30,56,140,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,340.00000000000000000000,2.4
�X��,�O��s,�Z���,�O��,120,25,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,1.3
�X��,�O��s,�t����,�O��,9,47,280,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.3
�X��,�O��s,�K��,�O��,30,16,540,490,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,8.7
�X��,�O��s,�h��,�O��,14,34,510,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,1.6
�X��,�O��s,������,�O��,22,5,230,100,,�ؑ�,���ƒn��,2020�N��P�l����,2000.00000000000000000000,8.7
�X��,�O��s,���c��,�O��,19,27,820,165,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,1.6
�X��,�O��s,����,�O��,29,21,320,175,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,4.7
�X��,�O��s,����,�O��,30,5,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15.5
�X��,�O��s,����,�O��,30,5,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,14.4
�X��,�O��s,���ÊԖ؎R,�O��,4,35,270,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,450.00000000000000000000,1.7
�X��,�O��s,�O��,�O��,60,4,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4400.00000000000000000000,12.9
�X��,�O��s,�厚�O��,�O��,120,34,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.8
�X��,�O��s,�厚�O��,�O��,60,27,1900,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,0.9
�X��,�O��s,�Β�,�O��,30,10,1600,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,8300.00000000000000000000,5.2
�X��,�O��s,�咬,�O��,13,35,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,1.9
�X��,�O��s,�咬,�O��,16,49,390,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,4.1
�X��,�O��s,���O��,�O��,30,29,660,330,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,3.8
�X��,�O��s,�K��,�O��,30,,220,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,13.2
�X��,�O��s,����,�O��,28,18,130,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,8.5
�X��,�O��s,������,�O��,19,54,1300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,2.6
�X��,�O��s,����,�O��,28,28,260,190,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,3.5
�X��,�O��s,�厚�O��,�O��,25,33,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,2.1
�X��,�O��s,�厚�O��,�O��,30,44,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.4
�X��,�O��s,�厚�O��,�O��,60,48,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,1.6
�X��,�O��s,�厚�O��,�O��,30,44,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,280.00000000000000000000,0.6
�X��,�O��s,��,�O��,30,27,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,5.7
�X��,�O��s,�咬,�O��,12,45,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,190.00000000000000000000,1.3
�X��,�O��s,�K��,�O��,30,5,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,19
�X��,�O��s,������,�O��,21,35,480,490,,�ؑ�,���ƒn��,2019�N��R�l����,1200.00000000000000000000,2.5
�X��,�O��s,�����O��,�O��,30,,2000,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,2.3
�X��,�O��s,�ÊԖ�,�O��,12,60,1400,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.1
�X��,�O��s,�ÊԖ�,�O��,19,26,270,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.2
�X��,�O��s,�ÊԖ�,�O��,26,27,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,950.00000000000000000000,1.9
�X��,�O��s,�x��,�O��,30,36,360,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,4.4
�X��,�O��s,�厚�O��,�O��,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,10.9
�X��,�O��s,�Β�,�O��,30,16,2000,185,,�S����,��Q��Z���n��,2019�N��R�l����,7200.00000000000000000000,3.6
�X��,�O��s,�쒬,�O��,30,,230,,,,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,13.5
�X��,�O��s,���O��,�O��,30,32,330,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,2.9
�X��,�O��s,�K��,�O��,30,20,80,125,,�ؑ�,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,17.5
�X��,�O��s,����,�O��,27,5,135,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,14.8
�X��,�O��s,������,�O��,23,49,155,210,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,200.00000000000000000000,1.3
�X��,�O��s,���c��,�O��,11,41,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,680.00000000000000000000,3.6
�X��,�O��s,���̏o,�O��,30,36,730,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,3.3
�X��,�O��s,����,�O��,30,,250,,,,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,12.8
�X��,�O��s,�[�J,�O��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,16.7
�X��,�O��s,�x��,�O��,30,49,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,3.3
�X��,�O��s,������,�O��,22,42,440,320,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,4.3
�X��,�O��s,�厚�O��,�O��,30,28,930,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,0.9
�X��,�O��s,�Β�,�O��,30,23,780,360,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,4.5
�X��,�O��s,���c��,�O��,13,,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,140.00000000000000000000,0.6
�X��,�O��s,����,�O��,30,35,380,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,2.6
�X��,�O��s,�ÊԖ�,�O��,25,42,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,480.00000000000000000000,1.7
�X��,�O��s,������,�O��,26,5,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,13.1
�X��,�O��s,�厚�O��,�O��,60,21,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3.6
�X��,�O��s,�Β�,�O��,30,6,100,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,17
�X��,�O��s,�쒬,�O��,21,,550,,,,�ߗ׏��ƒn��,2019�N��P�l����,840.00000000000000000000,1.5
�X��,�O��s,��R,�O��,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,3
�X��,�O��s,���,�O��,60,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.8
�X��,�O��s,�t����,�O��,26,28,640,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,470.00000000000000000000,0.7
�X��,�O��s,�ґ�,�O��,120,27,970,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.2
�X��,�O��s,������,�O��,24,,120,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,390.00000000000000000000,3.3
�X��,�O��s,�ԉ���,�O��,28,26,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.2
�X��,�O��s,�O��,�O��,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3400.00000000000000000000,9.2
�X��,�O��s,�厚�O��,�O��,60,26,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.8
�X��,�O��s,�쒬,�O��,21,6,85,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,15.3
�X��,�O��s,�쒬,�O��,23,6,115,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,13.9
�X��,�O��s,�쒬,�O��,21,6,105,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,17.1
�X��,�O��s,���쌴,�O��,30,26,410,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,5.1