�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ɌS��ƒ�,���,���,25,1,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,13.8
��茧,��ɌS��ƒ�,���,���,28,39,240,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,610.00000000000000000000,2.5
��茧,��ɌS��ƒ�,���,���,23,11,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,11.1
��茧,��ɌS��ƒ�,���,���,24,33,660,360,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,1.7
��茧,��ɌS��ƒ�,���,���,24,33,570,360,,�ؑ�,��P��Z���n��,2020�N��R�l����,920.00000000000000000000,1.6
��茧,��ɌS��ƒ�,���,���,25,6,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,15.6
��茧,��ɌS��ƒ�,���,����,120,45,230,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,2.6
��茧,��ɌS��ƒ�,���,����,120,,250,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,8.4
��茧,��ɌS��ƒ�,���,����,120,8,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,17.1
��茧,��ɌS��ƒ�,���,����,120,47,500,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.6
��茧,��ɌS��ƒ�,���,����,120,16,550,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,6.4
��茧,��ɌS��ƒ�,���,����,120,,155,,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,12.3
��茧,��ɌS��ƒ�,���,����,120,50,135,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,2.2
��茧,��ɌS��ƒ�,���,����,120,9,165,140,,,��P��Z���n��,2015�N��P�l����,5700.00000000000000000000,34.5
��茧,��ɌS��ƒ�,���,����,120,41,200,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,590.00000000000000000000,3
��茧,��ɌS��ƒ�,���,���,23,48,520,120,,,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,7.5
��茧,��ɌS��ƒ�,���,����,120,32,165,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,4.8
��茧,��ɌS��ƒ�,���,���,23,,230,,,,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,11.3
��茧,��ɌS��ƒ�,���,����,120,,230,,,,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,13.9
��茧,��ɌS��ƒ�,���,����,120,29,240,65,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.3
��茧,��ɌS��ƒ�,���,����,120,48,230,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,7.8
��茧,��ɌS��ƒ�,���,����,120,,165,100,,,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,4.2
��茧,��ɌS��ƒ�,���,����,120,,360,105,,�ؑ�,�H�ƒn��,2011�N��S�l����,1000.00000000000000000000,2.8
��茧,��ɌS��ƒ�,���,����,120,45,330,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,850.00000000000000000000,2.6
��茧,��ɌS��ƒ�,���,����,120,30,200,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,5.5
��茧,��ɌS��ƒ�,���,���,18,47,320,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,350.00000000000000000000,1.1
