�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,������,�����w��,60,53,1100,60,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,0.8
��錧,���Ύs,�����,����,60,,190,130,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,22.1
��錧,���Ύs,�t��,����,30,36,460,450,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,14.1
��錧,���Ύs,�����u,�Ђ����삤����,90,45,185,85,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.6
��錧,���Ύs,��p��,�r�쉫,30,,1500,,,,�s�X���������,2023�N��R�l����,5900.00000000000000000000,3.9
��錧,���Ύs,���R�P�u,���P��s,60,,175,80,,,�s�X���������,2023�N��R�l����,360.00000000000000000000,2.1
��錧,���Ύs,���R�P�u,���P��s,60,11,220,90,,�ؑ�,�s�X���������,2023�N��R�l����,1700.00000000000000000000,7.7
��錧,���Ύs,�|��,����,16,12,300,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,9800.00000000000000000000,32.7
��錧,���Ύs,����,�����w��,60,42,470,240,,�ؑ�,�s�X���������,2023�N��R�l����,680.00000000000000000000,1.4
��錧,���Ύs,����,����,60,1,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,25.6
��錧,���Ύs,����,����,60,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,24.4
��錧,���Ύs,����,����,30,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,17.4
��錧,���Ύs,����,�����w��,20,8,2000,1800,,�S����,�H�ƒn��,2023�N��R�l����,28000.00000000000000000000,14
��錧,���Ύs,��̋{,����,21,41,940,220,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,14000.00000000000000000000,14.9
��錧,���Ύs,�Ԕ�,����,60,44,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,4.7
��錧,���Ύs,��z��,���v,30,1,190,95,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,11.6
��錧,���Ύs,�O��,�����w��,90,1,280,95,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,8.2
��錧,���Ύs,����,����,30,3,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,17.9
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,8,220,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,18.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,5,270,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,13
��錧,���Ύs,�X�̗�,���v,30,45,165,75,,�ؑ�,�s�X���������,2023�N��R�l����,90.00000000000000000000,0.5
��錧,���Ύs,�Ԓ�,����,60,35,300,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.7
��錧,���Ύs,�����і�,����,60,42,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,560.00000000000000000000,2.8
��錧,���Ύs,���,�Ђ����삤����,30,35,660,175,,�y�ʓS����,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1.2
��錧,���Ύs,����,����,120,53,310,85,,,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.3
��錧,���Ύs,���c,����,120,,310,140,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10.6
��錧,���Ύs,�w���̐X,�����w��,29,9,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,20,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,25
��錧,���Ύs,������,����,60,1,160,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15
��錧,���Ύs,������,����,60,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,16
��錧,���Ύs,�t��,����,30,39,1800,860,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,16000.00000000000000000000,8.9
��錧,���Ύs,�v������x,�����w��,30,5,1000,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,2.4
��錧,���Ύs,�v������,�����w��,30,45,600,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,700.00000000000000000000,1.2
��錧,���Ύs,�㉡��,�����L�O����,30,39,210,65,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,5.2
��錧,���Ύs,�I��,����,60,22,250,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6
��錧,���Ύs,�I��,����,60,28,220,200,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6.8
��錧,���Ύs,�����,�Ђ����삤����,30,44,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3.2
��錧,���Ύs,���c,����,30,50,170,60,,�ؑ�,�s�X���������,2023�N��Q�l����,360.00000000000000000000,2.1
��錧,���Ύs,����,�݂ǂ��,60,48,2000,650,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,0.6
��錧,���Ύs,�����u,���v,60,46,230,120,,�ؑ�,�s�X���������,2023�N��Q�l����,310.00000000000000000000,1.3
��錧,���Ύs,����,�����L�O����,19,,180,110,,,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,27.8
��錧,���Ύs,���͌���,�����L�O����,21,5,220,120,,,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,16.8
��錧,���Ύs,���R�P�u,���P��s,60,34,560,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,3
��錧,���Ύs,������,���v,30,1,310,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,9
��錧,���Ύs,������,���v,21,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11
��錧,���Ύs,������,���v,29,1,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.4
��錧,���Ύs,����,�r�쉫,60,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,18.5
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,28.3
��錧,���Ύs,����,����,30,1,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,27.2
��錧,���Ύs,����,����,60,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,18.9
��錧,���Ύs,����,����,30,1,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,27.8
��錧,���Ύs,����,����,60,1,180,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,1,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,30
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,60,1,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,��̋{,����,30,36,990,780,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,12.1
��錧,���Ύs,�Ԕ�,����,60,2,250,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,12
��錧,���Ύs,���V��,����,18,45,400,195,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,18
��錧,���Ύs,�×�,����,30,20,450,150,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,4.9
��錧,���Ύs,��z��,���v,25,33,175,150,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,5.7
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,29,36,260,330,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,20
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�����,����,30,19,2000,300,,�S����,�s�X���������,2023�N��Q�l����,9200.00000000000000000000,4.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,6,16,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,23.5
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,8,1500,480,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,,185,130,,,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,35.7
��錧,���Ύs,�쒆��,�r�쉫,60,34,185,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,10.3
��錧,���Ύs,�X�̗�,���v,30,44,165,75,,�ؑ�,�s�X���������,2023�N��Q�l����,360.00000000000000000000,2.2
��錧,���Ύs,�J�c��,�݂ǂ��,26,47,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,390.00000000000000000000,2
��錧,���Ύs,�g��,�����w��,120,47,520,110,,�S����,�s�X���������,2023�N��Q�l����,400.00000000000000000000,0.8
��錧,���Ύs,��X,����,90,41,380,55,,�ؑ�,�s�X���������,2023�N��Q�l����,40.00000000000000000000,0.1
��錧,���Ύs,�V�v��,����,28,39,690,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,8.1
��錧,���Ύs,�V�v��,����,16,1,210,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,17.1
��錧,���Ύs,�V�v��,����,16,1,190,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5000.00000000000000000000,26.3
��錧,���Ύs,�s�V��,�Ђ����삤����,30,44,200,100,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,3.5
��錧,���Ύs,��בO,����,30,34,550,980,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,18.2
��錧,���Ύs,������,�Ή�,90,21,500,140,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,3.4
��錧,���Ύs,��m��,����,30,40,460,155,,�y�ʓS����,�s�X���������,2023�N��P�l����,230.00000000000000000000,0.5
��錧,���Ύs,�~��,�r�쉫,30,39,360,720,,�S����,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.2
��錧,���Ύs,�~��,�r�쉫,30,30,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.3
��錧,���Ύs,�~��,�r�쉫,30,43,990,490,,�S����,��Q��Z���n��,2023�N��P�l����,8700.00000000000000000000,8.8
��錧,���Ύs,����,����,120,23,390,50,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.9
��錧,���Ύs,�|��,�݂ǂ��,60,,2000,400,,�ؑ�,�s�X���������,2023�N��P�l����,17000.00000000000000000000,8.5
��錧,���Ύs,���c,����,120,,1000,150,,,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,0.8
��錧,���Ύs,�w���̐X,�����w��,18,5,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,30,8,920,,,�S����,��P��Z���n��,2023�N��P�l����,30000.00000000000000000000,32.6
��錧,���Ύs,�w���̐X,�����w��,30,8,250,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,18
��錧,���Ύs,�v���핽��,�����w��,30,39,2000,130,,�ؑ�,�s�X���������,2023�N��P�l����,5700.00000000000000000000,2.9
��錧,���Ύs,��͌���,�����L�O����,30,6,250,95,,,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12
��錧,���Ύs,�㋽,�����w��,90,22,220,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.5
��錧,���Ύs,�����w��,�����w��,11,,800,230,,,�ߗ׏��ƒn��,2023�N��P�l����,41000.00000000000000000000,51.3
��錧,���Ύs,�����,�Ђ����삤����,30,35,115,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,4.8
��錧,���Ύs,������,�����L�O����,30,42,510,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,650.00000000000000000000,1.3
��錧,���Ύs,����,�����L�O����,15,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,25.5
��錧,���Ύs,����,�����L�O����,20,1,200,120,,,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,23
��錧,���Ύs,���͌���,�����L�O����,30,,185,115,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,17.8
��錧,���Ύs,���͌���,�����L�O����,30,1,190,115,,,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,24.2
��錧,���Ύs,���͌���,�����L�O����,30,1,170,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.1
��錧,���Ύs,���͌���,�����L�O����,30,2,200,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,22
��錧,���Ύs,���͌���,�����L�O����,30,,185,115,,,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,21.1
��錧,���Ύs,������,�����w��,16,50,1200,85,,�y�ʓS����,�s�X���������,2023�N��P�l����,4100.00000000000000000000,3.4
��錧,���Ύs,������,���v,23,50,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.7
��錧,���Ύs,������,���v,30,42,330,100,,�S����,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.9
��錧,���Ύs,�L���̓m,�����w��,60,21,200,125,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,10.5
��錧,���Ύs,����,����,60,14,310,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
��錧,���Ύs,����,�r�쉫,60,2,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.5
��錧,���Ύs,����,�r�쉫,60,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,����,����,60,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.9
��錧,���Ύs,����,����,30,2,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,20.5
��錧,���Ύs,����,����,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.3
��錧,���Ύs,����,����,60,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,19.5
��錧,���Ύs,����,����,30,1,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,25.1
��錧,���Ύs,��̋{,����,19,25,930,820,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,8800.00000000000000000000,9.5
��錧,���Ύs,��̋{,����,30,3,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,26.1
��錧,���Ύs,��̋{,����,30,27,650,470,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,8200.00000000000000000000,12.6
��錧,���Ύs,����,���P��s,60,31,500,230,,�y�ʓS����,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.4
��錧,���Ύs,�Ԕ�,����,60,39,360,350,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.9
��錧,���Ύs,�x�m����,���P��s,60,37,165,90,,�ؑ�,�s�X���������,2023�N��P�l����,230.00000000000000000000,1.4
��錧,���Ύs,�x�m����,���P��s,90,39,185,90,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,2.2
��錧,���Ύs,��z��,���v,23,42,190,100,,�ؑ�,�s�X���������,2023�N��P�l����,320.00000000000000000000,1.7
��錧,���Ύs,�^��,�݂ǂ��,21,55,1100,125,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,2.9
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,39,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,6.8
��錧,���Ύs,����,����,30,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,12,10,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,28.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,6,290,140,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,15.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,6,1700,930,,�S����,��P���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,12.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19.5
��錧,���Ύs,�X�̗�,���v,30,45,190,85,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,4.2
��錧,���Ύs,�J�c��,�����L�O����,30,5,170,70,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.2
��錧,���Ύs,�J�c��,�����L�O����,30,1,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20
��錧,���Ύs,�J�c��,�݂ǂ��,24,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.9
��錧,���Ύs,�J�c��,�݂ǂ��,30,,135,,,,�s�X���������,2023�N��P�l����,480.00000000000000000000,3.6
��錧,���Ύs,�R��,�����w��,24,27,2000,2000,,�S����,�s�X���������,2023�N��P�l����,49000.00000000000000000000,24.5
��錧,���Ύs,�Ԓ�,����,60,31,180,110,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,11.1
��錧,���Ύs,�V�v��,����,30,33,330,560,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,7300.00000000000000000000,22.1
��錧,���Ύs,�V�v��,����,19,46,660,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,50000.00000000000000000000,75.8
��錧,���Ύs,�r�c,����,120,28,380,180,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,4.2
��錧,���Ύs,�,�r�쉫,30,35,410,170,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,4.9
��錧,���Ύs,������,�����w��,90,6,370,115,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,5.4
��錧,���Ύs,�~�P�u,���v,60,45,160,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,450.00000000000000000000,2.8
��錧,���Ύs,�~��,����,30,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
��錧,���Ύs,������,����,60,1,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,14.4
��錧,���Ύs,�t��,����,15,2,180,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,37.2
��錧,���Ύs,�t��,����,30,44,230,360,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,19.6
��錧,���Ύs,�㌴,����,30,30,740,140,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.4
��錧,���Ύs,�㉡��,�����w��,60,45,300,85,,�ؑ�,�s�X���������,2022�N��S�l����,5.00000000000000000000,0
��錧,���Ύs,�㉡��,����,60,23,690,280,,�ؑ�,�s�X���������,2022�N��S�l����,4300.00000000000000000000,6.2
��錧,���Ύs,�㉡��,�����L�O����,60,22,500,175,,�y�ʓS����,�s�X���������,2022�N��S�l����,4600.00000000000000000000,9.2
��錧,���Ύs,�ω���,�݂ǂ��,60,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,13.3
��錧,���Ύs,�ω���,�݂ǂ��,30,26,350,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,7.7
��錧,���Ύs,�g��,����,30,19,580,165,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,2.6
��錧,���Ύs,�I��,����,60,48,910,95,,�ؑ�,�s�X���������,2022�N��S�l����,830.00000000000000000000,0.9
��錧,���Ύs,�����,�Ђ����삤����,30,5,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
��錧,���Ύs,�����,�Ђ����삤����,60,34,115,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,6.1
��錧,���Ύs,�����,�Ђ����삤����,60,33,2000,1600,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,3.3
��錧,���Ύs,��p��,����,60,1,400,145,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,10
��錧,���Ύs,����,�����L�O����,14,1,330,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,19.4
��錧,���Ύs,����,�����L�O����,19,7,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.6
��錧,���Ύs,����,�����L�O����,20,1,200,115,,,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,23
��錧,���Ύs,���͌���,�����L�O����,30,,185,130,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,24.3
��錧,���Ύs,���͌���,�����L�O����,30,,195,,,,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,24.6
��錧,���Ύs,������,�Ђ����삤����,60,2,180,115,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,11.7
��錧,���Ύs,���R�P�u,����,60,48,230,100,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.9
��錧,���Ύs,���R�P�u,���P��s,60,3,490,40,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,1.4
��錧,���Ύs,�猻,����,20,1,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,24.3
��錧,���Ύs,�猻,����,28,28,390,680,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,23.1
��錧,���Ύs,����,���v,30,46,270,95,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,13
��錧,���Ύs,���R,�����L�O����,30,1,210,110,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,28.6
��錧,���Ύs,���R,�����L�O����,30,,210,115,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,28.6
��錧,���Ύs,����,����,30,23,200,70,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,5.5
��錧,���Ύs,�L���̓m,�����w��,60,10,250,120,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,11.2
��錧,���Ύs,����,����,30,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,21.5
��錧,���Ύs,����,����,30,2,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18.5
��錧,���Ύs,����,����,30,2,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,17.9
��錧,���Ύs,����,����,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,16.2
��錧,���Ύs,����,����,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,18.1
��錧,���Ύs,����,����,60,2,200,105,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,20.5
��錧,���Ύs,����,����,30,1,180,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,23.3
��錧,���Ύs,����,����,30,1,180,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,30.6
��錧,���Ύs,����,����,30,3,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,18.4
��錧,���Ύs,����,����,30,1,185,160,,,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,37.8
��錧,���Ύs,����,����,30,2,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,19.5
��錧,���Ύs,����,����,60,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,17.9
��錧,���Ύs,����,����,30,,180,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,��̋{,����,30,1,165,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,38.2
��錧,���Ύs,�Ԕ�,����,60,45,670,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,3
��錧,���Ύs,�Ԕ�,����,60,36,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.6
��錧,���Ύs,�Ԕ�,����,60,30,390,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.6
��錧,���Ύs,�Ԕ�,����,60,38,400,460,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,6.3
��錧,���Ύs,�t����,����,60,1,260,120,,,��P���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,25
��錧,���Ύs,�x�m����,���P��s,60,37,170,95,,�ؑ�,�s�X���������,2022�N��S�l����,750.00000000000000000000,4.4
��錧,���Ύs,��z��,���v,23,45,195,90,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,1.3
��錧,���Ύs,����,�����w��,120,32,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.2
��錧,���Ύs,����,����,30,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,,180,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,60,2,350,110,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,9.4
��錧,���Ύs,�݂ǂ��,�݂ǂ��,13,8,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,15,690,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,17.4
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,10,1,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,28.1
��錧,���Ύs,�X�̗�,���v,30,45,165,75,,�ؑ�,�s�X���������,2022�N��S�l����,170.00000000000000000000,1
��錧,���Ύs,����,�����L�O����,30,26,1400,460,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,2.2
��錧,���Ύs,�J�c��,�����L�O����,28,39,140,110,,�ؑ�,�s�X���������,2022�N��S�l����,630.00000000000000000000,4.5
��錧,���Ύs,�J�c��,�݂ǂ��,30,28,330,125,,,�s�X���������,2022�N��S�l����,3400.00000000000000000000,10.3
��錧,���Ύs,�R��,�����w��,120,32,1400,100,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,0.7
��錧,���Ύs,������,����,30,2,250,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,14.4
��錧,���Ύs,���,����,11,37,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,29
��錧,���Ύs,�V�v��,����,30,25,920,510,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,14.1
��錧,���Ύs,�V�v��,����,18,2,200,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4500.00000000000000000000,22.5
��錧,���Ύs,�V�v��,����,18,1,210,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,18.6
��錧,���Ύs,�~�P�u,���v,60,44,165,105,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,2.7
��錧,���Ύs,�~��,����,60,2,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,16
��錧,���Ύs,�|��,�݂ǂ��,60,50,460,100,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,1.5
��錧,���Ύs,�卻,�@��,90,2,270,100,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,8.5