�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,��K��,����,19,1,240,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10
���R��,���Ўs,��K��,����,24,2,165,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,18.2
���R��,���Ўs,��K��,����,12,13,185,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.6
���R��,���Ўs,��K��,����,21,5,1100,220,,,��Q��Z���n��,2022�N��R�l����,6200.00000000000000000000,5.6
���R��,���Ўs,��K��,����,21,44,940,260,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4500.00000000000000000000,4.8
���R��,���Ўs,��K��,����,15,27,910,800,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,4.5
���R��,���Ўs,��K��,����,16,4,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
���R��,���Ўs,��K��,����,19,37,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.4
���R��,���Ўs,��K��,����,15,3,175,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.6
���R��,���Ўs,��K��,����,16,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12
���R��,���Ўs,��K��,����,16,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11.3
���R��,���Ўs,��K��,����,17,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,20
���R��,���Ўs,��K��,����,19,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.7
���R��,���Ўs,��K��,����,20,4,210,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,14.8
���R��,���Ўs,��K��,����,19,5,180,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.2
���R��,���Ўs,��K��,����,15,5,145,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,18.6
���R��,���Ўs,��K��,����,16,4,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16.8
���R��,���Ўs,��K��,����,19,48,340,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,2.6
���R��,���Ўs,��K��,����,27,29,150,95,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,300.00000000000000000000,2
���R��,���Ўs,��K��,����,23,5,320,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3400.00000000000000000000,10.6
���R��,���Ўs,��K��,����,29,29,175,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.3
���R��,���Ўs,��K��,����,18,7,160,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,9.4
���R��,���Ўs,��K��,����,15,7,150,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,11.3
���R��,���Ўs,��K��,����,12,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,15
���R��,���Ўs,��K��,����,30,73,350,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,80.00000000000000000000,0.2
���R��,���Ўs,��K��,����,16,8,180,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,11.7
���R��,���Ўs,��K��,����,30,,140,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,370.00000000000000000000,2.6
���R��,���Ўs,��K��,����,30,32,1100,670,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,4300.00000000000000000000,3.9
���R��,���Ўs,��K��,����,18,10,195,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,16.4
���R��,���Ўs,��K��,����,19,,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,5100.00000000000000000000,2.6
���R��,���Ўs,��K��,����,25,28,2000,135,,�y�ʓS����,�H�Ɛ�p�n��,2014�N��P�l����,8500.00000000000000000000,4.3
���R��,���Ўs,��K��,����,18,11,210,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,14.8
���R��,���Ўs,��K��,����,18,27,1200,780,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,9300.00000000000000000000,7.8
���R��,���Ўs,��K��,����,13,12,210,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,18.1
���R��,���Ўs,��K��,����,20,23,1800,990,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,5700.00000000000000000000,3.2
���R��,���Ўs,��K��,����,30,59,500,125,,�ؑ�,�s�X���������,2009�N��P�l����,650.00000000000000000000,1.3
���R��,���Ўs,��K��,����,28,,320,210,,�ؑ�,�s�X���������,2009�N��P�l����,280.00000000000000000000,0.9
���R��,���Ўs,��K��,����,23,28,280,135,,�S����,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,5.4
���R��,���Ўs,��K��,����,23,35,1200,540,,�S����,���H�ƒn��,2008�N��S�l����,4700.00000000000000000000,3.9
���R��,���Ўs,��K��,����,30,23,210,125,,�ؑ�,�s�X���������,2007�N��S�l����,1600.00000000000000000000,7.6
