�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S���k��,��k��,��k��,8,48,330,150,,�ؑ�,��Q��Z���n��,2023�N��R�l����,350.00000000000000000000,1.1
�X��,��k�S���k��,��k��,��k��,3,59,165,90,,�ؑ�,���ƒn��,2023�N��R�l����,150.00000000000000000000,0.9
�X��,��k�S���k��,�厚���,��k��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,0.1
�X��,��k�S���k��,�i�厚�Ȃ��j,����,60,48,300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
�X��,��k�S���k��,�i�厚�Ȃ��j,����,15,29,150,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,790.00000000000000000000,5.3
�X��,��k�S���k��,�i�厚�Ȃ��j,��g,120,20,2000,260,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,850.00000000000000000000,0.4
�X��,��k�S���k��,��k��,��k��,6,48,260,70,,�ؑ�,��Q��Z���n��,2022�N��P�l����,440.00000000000000000000,1.7
�X��,��k�S���k��,����,��k��,9,49,220,50,,�ؑ�,��Q��Z���n��,2021�N��R�l����,220.00000000000000000000,1
�X��,��k�S���k��,�厚���,��k��,10,53,1800,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,2
�X��,��k�S���k��,�厚���,��k��,12,,290,,,,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,1.2
�X��,��k�S���k��,��k��,��k��,11,41,670,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,520.00000000000000000000,0.8
�X��,��k�S���k��,�厚��Y,��k��,60,,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,80.00000000000000000000,0.1
�X��,��k�S���k��,�i�厚�Ȃ��j,����,3,,850,,,,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,0.8
�X��,��k�S���k��,�i�厚�Ȃ��j,����,25,,500,,,,�H�ƒn��,2021�N��Q�l����,180.00000000000000000000,0.4
�X��,��k�S���k��,�i�厚�Ȃ��j,����,20,45,980,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.4
�X��,��k�S���k��,��k�k,����,7,46,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.8
�X��,��k�S���k��,�i�厚�Ȃ��j,����,30,50,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.2
�X��,��k�S���k��,�厚���,��k��,13,,330,,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,8.2
�X��,��k�S���k��,��k��,��k��,13,56,230,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.9
�X��,��k�S���k��,�厚�V��,��k��,90,23,840,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.2
�X��,��k�S���k��,�i�厚�Ȃ��j,����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,8.5
�X��,��k�S���k��,�i�厚�Ȃ��j,����,10,36,600,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,2.3
�X��,��k�S���k��,�厚��Y,��k��,60,45,1700,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,420.00000000000000000000,0.2
�X��,��k�S���k��,�i�厚�Ȃ��j,����,6,,130,145,,�ؑ�,���ƒn��,2020�N��Q�l����,100.00000000000000000000,0.8
�X��,��k�S���k��,�厚��Y,��k��,60,4,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,5.9
�X��,��k�S���k��,�i�厚�Ȃ��j,����,8,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,60.00000000000000000000,0.1
�X��,��k�S���k��,�i�厚�Ȃ��j,����,8,28,330,130,,�ؑ�,���ƒn��,2020�N��P�l����,1300.00000000000000000000,3.9
�X��,��k�S���k��,���k,��k��,10,28,380,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,440.00000000000000000000,1.2
�X��,��k�S���k��,�厚���,��k��,25,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.4
�X��,��k�S���k��,�厚���,��k��,25,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.4
�X��,��k�S���k��,�厚���,��k��,15,,1700,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,1.8
�X��,��k�S���k��,�i�厚�Ȃ��j,����,14,40,1300,165,,�ؑ�,�H�ƒn��,2019�N��R�l����,600.00000000000000000000,0.5
�X��,��k�S���k��,�i�厚�Ȃ��j,����,4,,670,180,,,��P��Z���n��,2019�N��Q�l����,390.00000000000000000000,0.6
�X��,��k�S���k��,���k,��k��,8,26,250,240,,�ؑ�,��Q��Z���n��,2018�N��S�l����,600.00000000000000000000,2.4
�X��,��k�S���k��,����,��k��,9,46,450,160,,�ؑ�,��Q��Z���n��,2018�N��S�l����,680.00000000000000000000,1.5
�X��,��k�S���k��,�i�厚�Ȃ��j,����,8,43,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.6
�X��,��k�S���k��,�i�厚�Ȃ��j,����,60,25,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.2
�X��,��k�S���k��,�i�厚�Ȃ��j,����,30,6,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,3.9
�X��,��k�S���k��,����,��k��,16,,480,,,,��P��Z���n��,2017�N��S�l����,390.00000000000000000000,0.8
�X��,��k�S���k��,�i�厚�Ȃ��j,����,4,,870,,,,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,0.2
�X��,��k�S���k��,����,��k��,16,38,510,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,240.00000000000000000000,0.5
�X��,��k�S���k��,�i�厚�Ȃ��j,����,2,45,160,370,,�S����,���ƒn��,2017�N��R�l����,50.00000000000000000000,0.3
�X��,��k�S���k��,�i�厚�Ȃ��j,����,6,46,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,29.00000000000000000000,0.2
�X��,��k�S���k��,�厚���,��k��,20,36,960,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,0.7
�X��,��k�S���k��,��k��,��k��,6,62,200,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,50.00000000000000000000,0.3
�X��,��k�S���k��,��k��,��k��,6,49,290,170,,�ؑ�,��Q��Z���n��,2016�N��S�l����,320.00000000000000000000,1.1
�X��,��k�S���k��,�i�厚�Ȃ��j,����,16,35,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,640.00000000000000000000,0.3
�X��,��k�S���k��,�i�厚�Ȃ��j,����,15,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,2.1
�X��,��k�S���k��,��k��,��k��,12,25,1000,660,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,1.2
�X��,��k�S���k��,�i�厚�Ȃ��j,����,120,,460,,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.3
�X��,��k�S���k��,�i�厚�Ȃ��j,��Ӓn,30,,370,,,,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.1
�X��,��k�S���k��,���k,��k��,20,40,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,2.2
�X��,��k�S���k��,�厚���,��k��,11,,660,,,,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,0.3
�X��,��k�S���k��,���k,��k��,9,52,1000,200,,�ؑ�,��Q��Z���n��,2015�N��S�l����,91.00000000000000000000,0.1
�X��,��k�S���k��,��k��,��k��,8,26,200,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,360.00000000000000000000,1.8
�X��,��k�S���k��,�i�厚�Ȃ��j,����,10,29,270,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,520.00000000000000000000,1.9
�X��,��k�S���k��,�i�厚�Ȃ��j,����,3,44,490,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,460.00000000000000000000,0.9
�X��,��k�S���k��,�i�厚�Ȃ��j,����,24,54,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.5
�X��,��k�S���k��,�厚��Y,��k��,30,28,890,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,280.00000000000000000000,0.3
�X��,��k�S���k��,�i�厚�Ȃ��j,����,6,45,400,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,10.00000000000000000000,0
�X��,��k�S���k��,�i�厚�Ȃ��j,����,4,33,420,120,,�ؑ�,���ƒn��,2014�N��P�l����,450.00000000000000000000,1.1
�X��,��k�S���k��,�i�厚�Ȃ��j,����,8,42,280,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,180.00000000000000000000,0.6
�X��,��k�S���k��,��k�k,��k��,7,,130,,,,��P��Z���n��,2013�N��S�l����,540.00000000000000000000,4.2
�X��,��k�S���k��,�i�厚�Ȃ��j,����,20,40,2000,250,,�ؑ�,�H�ƒn��,2013�N��S�l����,2500.00000000000000000000,1.3
�X��,��k�S���k��,����,��k��,15,33,430,270,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.5
�X��,��k�S���k��,�i�厚�Ȃ��j,����,60,24,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.2
�X��,��k�S���k��,�i�厚�Ȃ��j,����,90,27,620,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,560.00000000000000000000,0.9
�X��,��k�S���k��,�厚���,��k��,29,29,980,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,360.00000000000000000000,0.4
�X��,��k�S���k��,�厚��Y,���쌴,9,38,2000,650,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,0.5
�X��,��k�S���k��,�厚��Y,���쌴,5,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,30.8
�X��,��k�S���k��,��k�k,��k��,2,,125,165,,,���ƒn��,2012�N��S�l����,40.00000000000000000000,0.3
�X��,��k�S���k��,��k��,��k��,4,53,210,110,,�ؑ�,���ƒn��,2012�N��S�l����,280.00000000000000000000,1.3
�X��,��k�S���k��,��k��,��k��,4,53,210,110,,�ؑ�,���ƒn��,2012�N��S�l����,530.00000000000000000000,2.5
�X��,��k�S���k��,�i�厚�Ȃ��j,����,90,32,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,88.00000000000000000000,0
�X��,��k�S���k��,�i�厚�Ȃ��j,��k��,60,21,95,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,160.00000000000000000000,1.7
�X��,��k�S���k��,�厚���,��k��,21,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,840.00000000000000000000,6.5
�X��,��k�S���k��,�厚��Y,���쌴,9,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,4.8
�X��,��k�S���k��,��k��,��k��,11,40,450,120,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1200.00000000000000000000,2.7
�X��,��k�S���k��,�i�厚�Ȃ��j,����,24,60,750,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,430.00000000000000000000,0.6
�X��,��k�S���k��,�i�厚�Ȃ��j,��g,15,,1700,,,,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.1
�X��,��k�S���k��,��k��,��k��,9,47,500,155,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,250.00000000000000000000,0.5
�X��,��k�S���k��,��k��,��k��,7,20,590,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,0.8
�X��,��k�S���k��,�i�厚�Ȃ��j,��k��,60,61,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,75.00000000000000000000,0.3
�X��,��k�S���k��,��k��,��k��,11,40,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,1.1
�X��,��k�S���k��,�i�厚�Ȃ��j,����,90,29,950,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,1.3
�X��,��k�S���k��,�i�厚�Ȃ��j,����,15,42,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,1.4
�X��,��k�S���k��,�i�厚�Ȃ��j,����,90,52,2000,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,35.00000000000000000000,0
�X��,��k�S���k��,�厚���,��k��,10,35,110,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,3.2
�X��,��k�S���k��,��k��,��k��,6,27,380,135,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1700.00000000000000000000,4.5
�X��,��k�S���k��,��k��,��k��,5,28,790,270,,�ؑ�,���ƒn��,2010�N��R�l����,1400.00000000000000000000,1.8
�X��,��k�S���k��,�i�厚�Ȃ��j,����,4,32,210,,,�ؑ�,���ƒn��,2010�N��R�l����,650.00000000000000000000,3.1
�X��,��k�S���k��,�厚��Y,��k��,30,47,1600,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,740.00000000000000000000,0.5
�X��,��k�S���k��,�厚��Y,���쌴,6,,400,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,370.00000000000000000000,0.9
�X��,��k�S���k��,��k��,��k��,6,27,380,135,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,840.00000000000000000000,2.2
�X��,��k�S���k��,�厚���,��k��,21,32,710,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,2
�X��,��k�S���k��,�i�厚�Ȃ��j,����,8,38,240,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,340.00000000000000000000,1.4
�X��,��k�S���k��,�i�厚�Ȃ��j,��g,30,25,260,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,4.2
�X��,��k�S���k��,�厚���,��k��,24,56,310,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,91.00000000000000000000,0.3
�X��,��k�S���k��,�i�厚�Ȃ��j,����,30,27,740,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,170.00000000000000000000,0.2
�X��,��k�S���k��,�i�厚�Ȃ��j,��k��,60,41,195,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,210.00000000000000000000,1.1
�X��,��k�S���k��,�厚��Y,��k��,60,27,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,2.4
�X��,��k�S���k��,�i�厚�Ȃ��j,����,1,35,2000,740,,�S����,���ƒn��,2009�N��P�l����,1900.00000000000000000000,1
�X��,��k�S���k��,����,��k��,5,29,530,200,,�ؑ�,��P��Z���n��,2008�N��S�l����,130.00000000000000000000,0.2
�X��,��k�S���k��,�厚��Y,��k��,30,26,1200,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,160.00000000000000000000,0.1
�X��,��k�S���k��,��k��,��k��,11,64,1100,200,,�ؑ�,��P��Z���n��,2008�N��R�l����,620.00000000000000000000,0.6
�X��,��k�S���k��,�i�厚�Ȃ��j,��g,20,32,230,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,370.00000000000000000000,1.6
�X��,��k�S���k��,�i�厚�Ȃ��j,����,30,36,1300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,120.00000000000000000000,0.1
�X��,��k�S���k��,���k,��k��,4,39,470,230,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1600.00000000000000000000,3.4
�X��,��k�S���k��,��k�k,��k��,11,64,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,300.00000000000000000000,0.8
�X��,��k�S���k��,��k��,��k��,8,48,200,155,,�ؑ�,��P��Z���n��,2008�N��P�l����,160.00000000000000000000,0.8
�X��,��k�S���k��,�i�厚�Ȃ��j,����,10,27,250,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,320.00000000000000000000,1.3
�X��,��k�S���k��,���k,��k��,9,39,2000,500,,�S����,��Q��Z���n��,2007�N��S�l����,1000.00000000000000000000,0.5
�X��,��k�S���k��,�厚�V��,��k��,90,40,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,150.00000000000000000000,0.3
�X��,��k�S���k��,�i�厚�Ȃ��j,��g,29,47,580,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,210.00000000000000000000,0.4
�X��,��k�S���k��,��k��,��k��,1,38,810,270,,�S����,���ƒn��,2007�N��R�l����,2000.00000000000000000000,2.5
�X��,��k�S���k��,���k,��k��,4,39,470,125,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,530.00000000000000000000,1.1
�X��,��k�S���k��,��k��,��k��,15,28,230,190,,�ؑ�,��P��Z���n��,2007�N��Q�l����,470.00000000000000000000,2
