�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�L���s,�o�Β�����,���{,2,,195,95,,�y�ʓS����,�������,2023�N��3�l����,10.00000000000000000000,0.1
���Ɍ�,�L���s,�o�Β��ޖ�,���{,2,,240,165,,�ؑ�,�������,2023�N��2�l����,360.00000000000000000000,1.5
���Ɍ�,�L���s,�o�Β�����,���{,2,,260,70,,�y�ʓS����,�������,2023�N��2�l����,1000.00000000000000000000,3.8
���Ɍ�,�L���s,�o�Β����c,���{,2,,125,110,,�ؑ�,�������,2023�N��2�l����,100.00000000000000000000,0.8
���Ɍ�,�L���s,�o�Β��ы�,���{,1,,690,300,,�ؑ�,�������,2023�N��1�l����,150.00000000000000000000,0.2
���Ɍ�,�L���s,�o�Β��ޖ�,���{,2,,180,145,,�ؑ�,�������,2022�N��4�l����,500.00000000000000000000,2.8
���Ɍ�,�L���s,�o�Β��{��,���{,1,,195,85,,�y�ʓS����,�������,2022�N��2�l����,700.00000000000000000000,3.6
���Ɍ�,�L���s,�o�Β�����,���{,1,,190,125,,�ؑ�,�������,2022�N��1�l����,420.00000000000000000000,2.2
���Ɍ�,�L���s,���J,���{,1,,1500,85,,�y�ʓS����,�������,2022�N��1�l����,76.00000000000000000000,0.1
���Ɍ�,�L���s,�o�Β�������,���{,2,,330,290,,�ؑ�,�������,2022�N��1�l����,650.00000000000000000000,2
���Ɍ�,�L���s,�o�Β��ޖ�,���{,2,,190,155,,�ؑ�,�������,2021�N��4�l����,300.00000000000000000000,1.6
���Ɍ�,�L���s,�o�Β�����,���{,2,,230,95,,�ؑ�,�������,2021�N��4�l����,210.00000000000000000000,0.9
���Ɍ�,�L���s,�o�Β�����,���{,2,,210,80,,,�������,2021�N��4�l����,190.00000000000000000000,0.9
���Ɍ�,�L���s,�o�Β��Њ�,���{,1,,720,230,,�ؑ�,�������,2021�N��4�l����,200.00000000000000000000,0.3
���Ɍ�,�L���s,����,���{,30,,770,190,,�ؑ�,�������,2021�N��4�l����,50.00000000000000000000,0.1
���Ɍ�,�L���s,���������,���{,6,,250,180,,�ؑ�,�������,2021�N��4�l����,300.00000000000000000000,1.2
���Ɍ�,�L���s,�o�Β�����,���{,2,,180,135,,�ؑ�,�������,2021�N��4�l����,260.00000000000000000000,1.4
���Ɍ�,�L���s,����������,���{,5,,2000,2000,,�S����,�������,2021�N��3�l����,9300.00000000000000000000,4.7
���Ɍ�,�L���s,�o�Β����Z,���{,2,,2000,410,,�ؑ�,�������,2021�N��1�l����,4500.00000000000000000000,2.3
���Ɍ�,�L���s,�o�Β�����,���{,2,,190,120,,�y�ʓS����,�������,2021�N��1�l����,510.00000000000000000000,2.7
���Ɍ�,�L���s,�㍲��,���{,30,,2000,1000,,�q�b�A�S�����A�u���b�N��,�H��,2020�N��3�l����,4000.00000000000000000000,2
���Ɍ�,�L���s,�o�Β�����,���{,2,,135,105,,�ؑ�,�������,2020�N��3�l����,130.00000000000000000000,1
���Ɍ�,�L���s,�o�Β�����,���{,2,,195,95,,�ؑ�,�������,2020�N��2�l����,2300.00000000000000000000,11.8
���Ɍ�,�L���s,�o�Β��{��,���{,1,,180,125,,�ؑ�,�������,2020�N��2�l����,1300.00000000000000000000,7.2
���Ɍ�,�L���s,�o�Β����c,���{,2,,210,290,,�ؑ�,�������,2020�N��2�l����,280.00000000000000000000,1.3
���Ɍ�,�L���s,�o�Β��ы�,���{,1,,165,115,,�y�ʓS����,�������,2020�N��2�l����,1300.00000000000000000000,7.9
���Ɍ�,�L���s,�o�Β����},���{,2,,220,230,,�ؑ�,�������,2020�N��1�l����,700.00000000000000000000,3.2
���Ɍ�,�L���s,�o�Β�����,���{,2,,280,150,,�ؑ�,�������,2020�N��1�l����,1200.00000000000000000000,4.3
���Ɍ�,�L���s,�A�����,���{,120,30,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,44.00000000000000000000,0.2
���Ɍ�,�L���s,�o�Β����Z,���{,120,39,660,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.8
���Ɍ�,�L���s,�o�Β��Њ�,���{,60,7,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,4.5
���Ɍ�,�L���s,�o�Β����Z,���{,120,58,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.7
���Ɍ�,�L���s,�o�Β�����,���{,120,36,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,470.00000000000000000000,3.6
���Ɍ�,�L���s,�o�Β��c����,���{,120,,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,1.7
���Ɍ�,�L���s,�o�Β����l,���{,120,23,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,3.8
���Ɍ�,�L���s,����s�㒬,���{,30,6,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,11.7
���Ɍ�,�L���s,�o�Β�����,���{,120,49,130,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,7.7
���Ɍ�,�L���s,�o�Β�����,���{,120,6,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,12.8
���Ɍ�,�L���s,�o�Β�����,���{,120,5,200,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,11.5
���Ɍ�,�L���s,�o�Β�����,���{,120,,195,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,11.3
���Ɍ�,�L���s,�o�Β��G�艮,���{,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,420.00000000000000000000,1.4
���Ɍ�,�L���s,�o�Β�����,���{,120,64,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.2
���Ɍ�,�L���s,�o�Β�����,���{,120,49,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.7
���Ɍ�,�L���s,�o�Β����c,���{,120,,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,460.00000000000000000000,2.6
���Ɍ�,�L���s,����,���{,30,28,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,580.00000000000000000000,1.4
���Ɍ�,�L���s,�A��������,���{,120,,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.6
���Ɍ�,�L���s,��������X��,���{,19,13,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,10
���Ɍ�,�L���s,�o�Β��O��,���{,120,57,580,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,2.6
���Ɍ�,�L���s,�o�Β�����,���{,120,71,70,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,2.1
���Ɍ�,�L���s,���������,���{,5,54,440,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.5
���Ɍ�,�L���s,�o�Β��ޖ�,���{,120,,270,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,2.2
���Ɍ�,�L���s,���������,���{,4,47,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,230.00000000000000000000,1.2
���Ɍ�,�L���s,�o�Β�����,���{,120,7,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3800.00000000000000000000,13.1
���Ɍ�,�L���s,�o�Β�����,���{,120,7,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3500.00000000000000000000,8.8
���Ɍ�,�L���s,�o�Β���J,���{,60,15,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,270.00000000000000000000,0.7
���Ɍ�,�L���s,�o�Β��ɓ�,���{,90,54,155,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,390.00000000000000000000,2.5
���Ɍ�,�L���s,�������r��,���{,8,48,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,1.9
���Ɍ�,�L���s,����������,���{,8,30,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.8
���Ɍ�,�L���s,�o�Β�����,���{,120,26,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,8.2
���Ɍ�,�L���s,�o�Β�����,���{,120,,1000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,0.9
���Ɍ�,�L���s,�o�Β�����,���{,120,10,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,12.2
���Ɍ�,�L���s,���������,���{,6,47,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,580.00000000000000000000,2.9
���Ɍ�,�L���s,��������X��,���{,15,9,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3200.00000000000000000000,13.9
���Ɍ�,�L���s,�㍲��,���{,21,,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,810.00000000000000000000,0.4
���Ɍ�,�L���s,����s�㒬,���{,30,33,165,180,,�S����,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,6.1
���Ɍ�,�L���s,����������,���{,9,20,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,3.5
���Ɍ�,�L���s,�������{�s��,���{,19,,80,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,3.8
���Ɍ�,�L���s,�A�����v��,���{,120,,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,89.00000000000000000000,0.7
���Ɍ�,�L���s,�������{�s��,���{,18,44,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,2.7
���Ɍ�,�L���s,�o�Β�����,���{,90,44,760,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,1.4
���Ɍ�,�L���s,���������,���{,4,22,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,8.3
���Ɍ�,�L���s,���������,���{,5,47,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,3.6
���Ɍ�,�L���s,����������,���{,23,47,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.5
���Ɍ�,�L���s,���������,���{,5,47,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,590.00000000000000000000,2.8
