�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,27,740,320,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,32,320,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,,1200,270,,,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,,155,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,47,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,48,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,44,185,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,740.00000000000000000000,4
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,36,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,39,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,31,550,230,,�S����,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,29,110,65,,,,2021�N��R�l����,1000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,50,140,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,33,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,49,130,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,270.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,28,195,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,21,180,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,,970,,,,��P���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,40,35,20,,�ؑ�,��Q��Z���n��,2018�N��P�l����,320.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,52,640,350,,�S����,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,6,115,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,22.6
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,7,150,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,49,155,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,9,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,9,360,150,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,6300.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,47,125,65,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,480.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,19,160,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,14,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,,250,,,,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,43,240,185,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,57,155,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,23,270,160,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,22,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,40,145,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,840.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,47,125,65,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,380.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,26,190,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,29,,780,540,,�q�b,��Q��Z���n��,2010�N��S�l����,11000.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,22,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,,115,55,,�ؑ�,,2010�N��P�l����,300.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,14,145,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,15,200,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,28,220,165,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,54,390,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,32,320,150,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�R�{��,�����F�s�{,29,16,160,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,47,125,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,680.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,28,220,140,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,41,230,185,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,35,240,170,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,60,35,240,170,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,46,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,430.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,49,175,75,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,970.00000000000000000000,5.5
