�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,���얼,�َR,120,51,330,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,8.5
��t��,�َR�s,���얼,�َR,120,55,440,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3.4
��t��,�َR�s,���얼,�َR,120,40,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.9
��t��,�َR�s,���얼,�َR,120,42,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.5
��t��,�َR�s,���얼,�َR,120,69,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,70.00000000000000000000,0.2
��t��,�َR�s,���얼,�َR,120,35,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,580.00000000000000000000,2
��t��,�َR�s,���얼,�َR,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,130.00000000000000000000,0.4
��t��,�َR�s,���얼,�َR,120,24,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,9300.00000000000000000000,7.8
