�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���J��,�����J,���y,16,,420,170,,,�s�s�v����O,2022�N��S�l����,95.00000000000000000000,0.2
���쌧,�k���܌S���J��,�厚���y,���y,30,,300,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
���쌧,�k���܌S���J��,�厚���y,���y,30,47,540,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.1
���쌧,�k���܌S���J��,�獑,�獑,30,,140,,,,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,2.9
���쌧,�k���܌S���J��,�獑,���n��r,30,50,690,220,,�q�b,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,3
���쌧,�k���܌S���J��,�����J,���y,18,51,135,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.7
���쌧,�k���܌S���J��,�獑,�獑,60,48,630,160,,�q�b�A�ؑ�,�s�s�v����O,2020�N��P�l����,450.00000000000000000000,0.7
���쌧,�k���܌S���J��,�獑,�獑,30,50,1600,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,430.00000000000000000000,0.3
���쌧,�k���܌S���J��,�厚�k���J,����,30,53,160,95,,,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0.1
���쌧,�k���܌S���J��,�獑,���n��r,30,48,2000,670,,�S����,�s�s�v����O,2019�N��P�l����,650.00000000000000000000,0.3
���쌧,�k���܌S���J��,�獑,�獑,30,,810,340,,�ؑ�,�s�s�v����O,2017�N��S�l����,930.00000000000000000000,1.1
���쌧,�k���܌S���J��,�獑,���n��r,30,13,500,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,2
���쌧,�k���܌S���J��,�獑,���n��r,30,27,1200,1000,,�S����,�s�s�v����O,2017�N��S�l����,7600.00000000000000000000,6.3
���쌧,�k���܌S���J��,�獑,�獑,30,,330,100,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.6
���쌧,�k���܌S���J��,�獑,�獑,60,36,690,500,,,�s�s�v����O,2017�N��P�l����,3000.00000000000000000000,4.3
���쌧,�k���܌S���J��,�獑,���n��r,30,,185,,,,�s�s�v����O,2016�N��Q�l����,85.00000000000000000000,0.5
���쌧,�k���܌S���J��,�厚�k���J,�k���J,2,,620,155,,,�s�s�v����O,2016�N��P�l����,160.00000000000000000000,0.3
���쌧,�k���܌S���J��,�獑,�獑,30,41,780,420,,�ؑ�,�s�s�v����O,2016�N��P�l����,1100.00000000000000000000,1.4
���쌧,�k���܌S���J��,�厚�k���J,�k���J,8,59,500,290,,,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.5
���쌧,�k���܌S���J��,�厚���y,���y,60,,130,,,,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,2.3
���쌧,�k���܌S���J��,�獑,�쏬�J,2,43,140,300,,,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,5
���쌧,�k���܌S���J��,�厚�k���J,����,30,,300,220,,�ؑ�,�s�s�v����O,2013�N��R�l����,30.00000000000000000000,0.1
���쌧,�k���܌S���J��,�厚�k���J,����,30,,410,250,,,�s�s�v����O,2013�N��Q�l����,67.00000000000000000000,0.2
���쌧,�k���܌S���J��,�獑,���n��r,30,41,670,200,,�ؑ�,�s�s�v����O,2013�N��P�l����,550.00000000000000000000,0.8
���쌧,�k���܌S���J��,�厚�k���J,����,28,,270,,,,�s�s�v����O,2012�N��S�l����,15.00000000000000000000,0.1
���쌧,�k���܌S���J��,,���n��r,30,,2000,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,0.8
���쌧,�k���܌S���J��,,�쏬�J,19,,410,155,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.5
���쌧,�k���܌S���J��,,���n��r,30,55,520,980,,�r�q�b,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.6
���쌧,�k���܌S���J��,,���n��r,30,51,2000,260,,�S����,�s�s�v����O,2011�N��S�l����,750.00000000000000000000,0.4
���쌧,�k���܌S���J��,,�獑,13,48,590,290,,�S����,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,0.8
���쌧,�k���܌S���J��,�厚���y,���y,30,,450,,,,�s�s�v����O,2011�N��R�l����,170.00000000000000000000,0.4
���쌧,�k���܌S���J��,,�獑,30,49,450,490,,�S����,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,1.6
���쌧,�k���܌S���J��,,�獑,30,31,530,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.4
���쌧,�k���܌S���J��,,�獑,30,41,2000,420,,�ؑ�,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,0.4
���쌧,�k���܌S���J��,�厚���y,���y,30,,330,250,,�ؑ�,�s�s�v����O,2010�N��Q�l����,780.00000000000000000000,2.4
���쌧,�k���܌S���J��,�厚�k���J,�k���J,30,30,610,230,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,2.5
���쌧,�k���܌S���J��,�厚���y,���y,60,,390,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.5
���쌧,�k���܌S���J��,�厚���y,���y,30,,380,,,,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
���쌧,�k���܌S���J��,,���n��r,30,,1100,2000,,�S����,�s�s�v����O,2009�N��Q�l����,2400.00000000000000000000,2.2
���쌧,�k���܌S���J��,�厚�k���J,����,6,,130,240,,�ؑ�,�s�s�v����O,2008�N��S�l����,130.00000000000000000000,1
���쌧,�k���܌S���J��,�厚���y,���y,60,,200,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.5
���쌧,�k���܌S���J��,�厚���y,���y,60,,430,350,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,2.8
���쌧,�k���܌S���J��,,�獑,28,42,230,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,2.2
���쌧,�k���܌S���J��,,���n��r,30,51,620,520,,�ؑ�,�s�s�v����O,2008�N��P�l����,300.00000000000000000000,0.5
���쌧,�k���܌S���J��,�厚�k���J,�k���J,25,76,150,195,,�ؑ�,�s�s�v����O,2007�N��S�l����,80.00000000000000000000,0.5
���쌧,�k���܌S���J��,,�獑,30,31,1200,270,,�ؑ�,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,1.3
���쌧,�k���܌S���J��,�厚���y,���y,28,37,370,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,750.00000000000000000000,2
