�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,���X��,���X��,14,,80,,,,�s�X���������,2020�N��S�l����,30.00000000000000000000,0.4
�V����,�V���c�s,���X��,���X��,7,,145,,,,�s�X���������,2018�N��S�l����,220.00000000000000000000,1.5
�V����,�V���c�s,���X��,���X��,20,,2000,,,,���H�ƒn��,2017�N��S�l����,5900.00000000000000000000,3
�V����,�V���c�s,���X��,���X��,4,,35,,,,�s�X���������,2017�N��S�l����,55.00000000000000000000,1.6
�V����,�V���c�s,���X��,���X��,4,,410,,,,�s�X���������,2017�N��S�l����,610.00000000000000000000,1.5
�V����,�V���c�s,���X��,���X��,20,,2000,,,,���H�ƒn��,2017�N��R�l����,15000.00000000000000000000,7.5
�V����,�V���c�s,���X��,���X��,25,,1700,,,,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,1.4
�V����,�V���c�s,���X��,���X��,21,,1800,,,,�H�ƒn��,2016�N��S�l����,2200.00000000000000000000,1.2
�V����,�V���c�s,���X��,���X��,18,,1100,,,,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,2.4
�V����,�V���c�s,���X��,���X��,19,,1100,,,,���H�ƒn��,2016�N��R�l����,2900.00000000000000000000,2.6
�V����,�V���c�s,���X��,���X��,20,,660,,,,�s�X���������,2015�N��R�l����,430.00000000000000000000,0.7
�V����,�V���c�s,���X��,���X��,20,,2000,,,,���H�ƒn��,2015�N��Q�l����,4300.00000000000000000000,2.2
�V����,�V���c�s,���X��,���X��,20,,310,,,,���H�ƒn��,2014�N��Q�l����,440.00000000000000000000,1.4
�V����,�V���c�s,���X��,���X��,20,,2000,,,,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,1.8
�V����,�V���c�s,���X��,���X��,24,,2000,,,,���H�ƒn��,2014�N��P�l����,16000.00000000000000000000,8
�V����,�V���c�s,���X��,�V���c,90,,330,,,,�s�X���������,2013�N��S�l����,230.00000000000000000000,0.7
�V����,�V���c�s,���X��,���X��,26,,250,,,,�H�ƒn��,2013�N��R�l����,230.00000000000000000000,0.9
�V����,�V���c�s,���X��,���X��,30,,100,,,,�H�ƒn��,2013�N��Q�l����,67.00000000000000000000,0.7
�V����,�V���c�s,���X��,���X��,28,,1500,,,,�H�ƒn��,2012�N��S�l����,1500.00000000000000000000,1
�V����,�V���c�s,���X��,���X��,29,,330,,,,���H�ƒn��,2012�N��P�l����,200.00000000000000000000,0.6
�V����,�V���c�s,���X��,���X��,30,,530,,,,�H�ƒn��,2012�N��P�l����,580.00000000000000000000,1.1
�V����,�V���c�s,���X��,���X��,30,,2000,,,,�H�ƒn��,2012�N��P�l����,2600.00000000000000000000,1.3
�V����,�V���c�s,���X��,���X��,23,,1100,,,,���H�ƒn��,2011�N��R�l����,1200.00000000000000000000,1.1
�V����,�V���c�s,���X��,���X��,19,,1400,,,,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,1.8
�V����,�V���c�s,���X��,���X��,23,,2000,,,,���H�ƒn��,2011�N��P�l����,4900.00000000000000000000,2.5
�V����,�V���c�s,���X��,,,,2000,,,,,2009�N��S�l����,8400.00000000000000000000,4.2
�V����,�V���c�s,���X��,���X��,23,,2000,,,,���H�ƒn��,2009�N��R�l����,5900.00000000000000000000,3
�V����,�V���c�s,���X��,���X��,21,,2000,,,,���H�ƒn��,2008�N��R�l����,8200.00000000000000000000,4.1
�V����,�V���c�s,���X��,���X��,21,,1900,,,,���H�ƒn��,2008�N��R�l����,3800.00000000000000000000,2
�V����,�V���c�s,���X��,���X��,21,,2000,,,,���H�ƒn��,2008�N��P�l����,7400.00000000000000000000,3.7
�V����,�V���c�s,���X��,,,,180,,,,,2008�N��P�l����,750.00000000000000000000,4.2
�V����,�V���c�s,���X��,���X��,30,,55,,,,���H�ƒn��,2007�N��R�l����,80.00000000000000000000,1.5
�V����,�V���c�s,���X��,���R,21,,1000,,,,���H�ƒn��,2007�N��Q�l����,2400.00000000000000000000,2.4
