�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,��咬,����,28,1,150,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,14
�{�茧,�����s,��咬,����,26,45,195,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,8.2
�{�茧,�����s,��咬,����,30,3,155,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.9
�{�茧,�����s,��咬,����,30,47,270,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,6.3
�{�茧,�����s,��咬,����,21,57,410,150,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1200.00000000000000000000,2.9
�{�茧,�����s,��咬,����,28,29,210,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,8.6
�{�茧,�����s,��咬,����,28,29,210,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,970.00000000000000000000,4.6
�{�茧,�����s,��咬,����,26,,145,,,�ؑ�,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,9.7
�{�茧,�����s,��咬,����,26,,40,,,,���H�ƒn��,2011�N��R�l����,490.00000000000000000000,12.3
�{�茧,�����s,��咬,����,25,,45,,,,��P��Z���n��,2010�N��S�l����,510.00000000000000000000,11.3
�{�茧,�����s,��咬,����,12,,320,,,,��Q��Z���n��,2010�N��R�l����,3700.00000000000000000000,11.6
�{�茧,�����s,��咬,����,26,,320,,,,��Q��Z���n��,2010�N��R�l����,3700.00000000000000000000,11.6
�{�茧,�����s,��咬,����,26,,60,,,,��Q��Z���n��,2010�N��Q�l����,1400.00000000000000000000,23.3
�{�茧,�����s,��咬,����,26,54,210,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,850.00000000000000000000,4
�{�茧,�����s,��咬,����,25,,70,,,,��P��Z���n��,2010�N��Q�l����,910.00000000000000000000,13
�{�茧,�����s,��咬,����,26,,80,,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1700.00000000000000000000,21.3
�{�茧,�����s,��咬,����,22,56,230,210,,�ؑ�,��Q��Z���n��,2009�N��S�l����,7000.00000000000000000000,30.4
�{�茧,�����s,��咬,����,30,48,270,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,3
�{�茧,�����s,��咬,����,26,30,180,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,6.7
�{�茧,�����s,��咬,����,22,28,370,175,,�S����,��Q��Z���n��,2007�N��Q�l����,9200.00000000000000000000,24.9
