�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�D�S���݂悵��,����,�O����,16,27,185,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.6
������,�O�D�S���݂悵��,����,�O����,3,50,270,150,,�S����,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.1
������,�O�D�S���݂悵��,����,�]��,12,,230,,,�ؑ�,�s�s�v����O,2013�N��P�l����,3200.00000000000000000000,13.9
������,�O�D�S���݂悵��,����,�]��,11,34,250,150,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,2500.00000000000000000000,10
������,�O�D�S���݂悵��,����,�]��,12,,380,,,,�s�s�v����O,2011�N��Q�l����,2500.00000000000000000000,6.6
������,�O�D�S���݂悵��,����,�O����,10,41,750,910,,�S����,�s�s�v����O,2010�N��S�l����,1800.00000000000000000000,2.4
������,�O�D�S���݂悵��,����,�O����,8,14,250,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2100.00000000000000000000,8.4
������,�O�D�S���݂悵��,����,�O����,12,39,1200,640,,�S����,�s�s�v����O,2008�N��P�l����,6400.00000000000000000000,5.3
