�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V�䒬,���c,25,1,125,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,16.8
�Q�n��,���c�s,�V�䒬,���c,24,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,21.9
�Q�n��,���c�s,�V�䒬,���c,19,2,115,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,20.9
�Q�n��,���c�s,�V�䒬,���c,24,2,130,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,21.5
�Q�n��,���c�s,�V�䒬,���c,17,36,250,220,,,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,10
�Q�n��,���c�s,�V�䒬,���c,23,3,250,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,10
�Q�n��,���c�s,�V�䒬,���c,25,,280,85,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,15
�Q�n��,���c�s,�V�䒬,���c,26,9,320,150,,�ؑ�,���Z���n��,2020�N��S�l����,2500.00000000000000000000,7.8
�Q�n��,���c�s,�V�䒬,���c,28,4,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,�V�䒬,���c,26,34,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11
�Q�n��,���c�s,�V�䒬,���c,18,5,195,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2700.00000000000000000000,13.8
�Q�n��,���c�s,�V�䒬,���c,21,5,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.7
�Q�n��,���c�s,�V�䒬,���c,11,28,380,1400,,�q�b,���ƒn��,2019�N��P�l����,45000.00000000000000000000,118.4
�Q�n��,���c�s,�V�䒬,���c,26,5,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,18.8
�Q�n��,���c�s,�V�䒬,���c,22,44,1900,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,5.8
�Q�n��,���c�s,�V�䒬,���c,23,29,135,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,8.1
�Q�n��,���c�s,�V�䒬,���c,16,46,1200,710,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,6000.00000000000000000000,5
�Q�n��,���c�s,�V�䒬,���c,21,6,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,8.1
�Q�n��,���c�s,�V�䒬,���c,20,27,165,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,7.9
�Q�n��,���c�s,�V�䒬,���c,23,8,420,195,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,11.9
�Q�n��,���c�s,�V�䒬,���c,19,60,240,40,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.5
�Q�n��,���c�s,�V�䒬,���c,21,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,13.5
�Q�n��,���c�s,�V�䒬,���c,28,7,165,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,13.3
�Q�n��,���c�s,�V�䒬,���c,20,55,500,90,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2100.00000000000000000000,4.2
�Q�n��,���c�s,�V�䒬,���c,15,,590,,,,�ߗ׏��ƒn��,2016�N��R�l����,3200.00000000000000000000,5.4
�Q�n��,���c�s,�V�䒬,���c,28,8,230,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,11.3
�Q�n��,���c�s,�V�䒬,���c,29,8,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14
�Q�n��,���c�s,�V�䒬,���c,24,8,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,13.8
�Q�n��,���c�s,�V�䒬,���c,10,37,230,190,,�ؑ�,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,���c�s,�V�䒬,���c,21,43,730,600,,�S����,��Q��Z���n��,2016�N��Q�l����,3800.00000000000000000000,5.2
�Q�n��,���c�s,�V�䒬,���c,17,10,270,210,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3900.00000000000000000000,14.4
�Q�n��,���c�s,�V�䒬,���c,24,8,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,13.3
�Q�n��,���c�s,�V�䒬,���c,21,27,165,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,12.1
�Q�n��,���c�s,�V�䒬,���c,23,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,13.3
�Q�n��,���c�s,�V�䒬,���c,23,44,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,840.00000000000000000000,3.7
�Q�n��,���c�s,�V�䒬,���c,29,36,350,150,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2100.00000000000000000000,6
�Q�n��,���c�s,�V�䒬,���c,27,10,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,11.2
�Q�n��,���c�s,�V�䒬,���c,16,39,460,210,,,��Q��Z���n��,2014�N��R�l����,2200.00000000000000000000,4.8
�Q�n��,���c�s,�V�䒬,���c,24,10,185,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2300.00000000000000000000,12.4
�Q�n��,���c�s,�V�䒬,���c,26,37,570,200,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,4.4
�Q�n��,���c�s,�V�䒬,���c,18,,110,,,,��Q��Z���n��,2013�N��P�l����,500.00000000000000000000,4.5
�Q�n��,���c�s,�V�䒬,���c,25,48,660,230,,�ؑ�,���Z���n��,2013�N��P�l����,3000.00000000000000000000,4.5
�Q�n��,���c�s,�V�䒬,���c,30,24,350,320,,�S����,���Z���n��,2013�N��P�l����,3000.00000000000000000000,8.6
�Q�n��,���c�s,�V�䒬,���c,21,45,350,80,,�ؑ�,��Q��Z���n��,2012�N��S�l����,900.00000000000000000000,2.6
�Q�n��,���c�s,�V�䒬,���c,21,13,175,115,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,3400.00000000000000000000,19.4
�Q�n��,���c�s,�V�䒬,���c,23,13,175,115,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,3400.00000000000000000000,19.4
�Q�n��,���c�s,�V�䒬,���c,26,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,17.3
�Q�n��,���c�s,�V�䒬,���c,23,13,175,115,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,3500.00000000000000000000,20
�Q�n��,���c�s,�V�䒬,���c,16,34,460,610,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,2200.00000000000000000000,4.8
�Q�n��,���c�s,�V�䒬,���c,23,36,1300,500,,�q�b,��Q��Z���n��,2011�N��Q�l����,3400.00000000000000000000,2.6
�Q�n��,���c�s,�V�䒬,���c,26,37,330,125,,�ؑ�,��Q��Z���n��,2011�N��P�l����,150.00000000000000000000,0.5
�Q�n��,���c�s,�V�䒬,���c,25,20,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,7.1
�Q�n��,���c�s,�V�䒬,���c,18,28,155,150,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,12.3
�Q�n��,���c�s,�V�䒬,���c,24,,420,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,4.8
�Q�n��,���c�s,�V�䒬,���c,24,,330,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,4.8
�Q�n��,���c�s,�V�䒬,���c,18,28,155,150,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,7.7
�Q�n��,���c�s,�V�䒬,���c,22,16,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,13.9
�Q�n��,���c�s,�V�䒬,���c,11,30,350,1300,,�S����,���ƒn��,2009�N��P�l����,6100.00000000000000000000,17.4
�Q�n��,���c�s,�V�䒬,���c,25,48,160,80,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1700.00000000000000000000,10.6
�Q�n��,���c�s,�V�䒬,���c,22,48,160,105,,�ؑ�,��Q��Z���n��,2008�N��R�l����,700.00000000000000000000,4.4
�Q�n��,���c�s,�V�䒬,���c,15,46,370,125,,�S����,��Q��Z���n��,2008�N��P�l����,2400.00000000000000000000,6.5
