�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,48,2000,175,,�u���b�N��,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,0.3
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,,340,,,,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,2.1
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,45,220,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,1.5
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,5,185,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,13
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,51,105,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,2.9
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,7,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,9.5
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,50,470,400,,,�ߗ׏��ƒn��,2016�N��Q�l����,1700.00000000000000000000,3.6
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,47,230,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,6.5
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,,340,,,,��P��Z���n��,2014�N��P�l����,760.00000000000000000000,2.2
�X��,�\�a�c�s,���\��Ԓ�,�O��,120,40,440,370,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1900.00000000000000000000,4.3
�X��,�\�a�c�s,���\��Ԓ�,,,48,260,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,4.2
