�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���ۊ֒�����,,,,660,,,,�s�s�v����O,2023�N��R�l����,450.00000000000000000000,0.7
������,���]�s,���ۊ֒�����,,,,230,,,,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.9
������,���]�s,���ۊ֒�����,���],120,,210,,,,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,1
������,���]�s,���ۊ֒�����,���],120,,195,,,,�s�s�v����O,2021�N��Q�l����,240.00000000000000000000,1.2
������,���]�s,���ۊ֒�����,,,,35,,,,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,4.6
������,���]�s,���ۊ֒�����,,,,95,,,,�s�s�v����O,2015�N��S�l����,180.00000000000000000000,1.9
������,���]�s,���ۊ֒�����,���],120,,110,,,,�s�s�v����O,2012�N��S�l����,190.00000000000000000000,1.7
������,���]�s,���ۊ֒�����,,,,45,,,,�s�s�v����O,2012�N��P�l����,62.00000000000000000000,1.4
������,���]�s,���ۊ֒�����,,,,120,,,,�s�s�v����O,2011�N��S�l����,80.00000000000000000000,0.7
������,���]�s,���ۊ֒�����,���],120,,230,,,,�s�s�v����O,2011�N��P�l����,33.00000000000000000000,0.1
������,���]�s,���ۊ֒�����,,,,185,,,,�s�s�v����O,2009�N��P�l����,290.00000000000000000000,1.6
������,���]�s,���ۊ֒�����,���],120,,40,,,,�s�s�v����O,2008�N��R�l����,21.00000000000000000000,0.5
