�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�L�y�݂͂񂮒�,�L�y,8,18,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.9
�k�C��,�]�ʎs,�L�y�݂͂񂮒�,�L�y,9,27,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,930.00000000000000000000,4.2
�k�C��,�]�ʎs,�L�y�݂͂񂮒�,�L�y,8,4,420,115,,,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,7.4
�k�C��,�]�ʎs,�L�y�݂͂񂮒�,�L�y,8,16,450,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,3.3
�k�C��,�]�ʎs,�L�y�݂͂񂮒�,�L�y,5,17,1300,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,590.00000000000000000000,0.5
�k�C��,�]�ʎs,�L�y�݂͂񂮒�,�L�y,7,6,470,105,,,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,5.1
�k�C��,�]�ʎs,�L�y�݂͂񂮒�,�L�y,7,14,620,185,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,2.1
�k�C��,�]�ʎs,�L�y�݂͂񂮒�,�L�y,8,16,450,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,2.7
�k�C��,�]�ʎs,�L�y�݂͂񂮒�,�L�y,9,12,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,6.8
