�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�����,�����,15,35,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8
��茧,�k��s,�����,�����,30,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,13
��茧,�k��s,�����,�����,25,,1500,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,2.5
��茧,�k��s,�����,�k��,29,30,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.1
��茧,�k��s,�����,�����,14,32,610,360,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,7.4
��茧,�k��s,�����,�����,28,29,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.1
��茧,�k��s,�����,�����,19,39,210,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,5.2
��茧,�k��s,�����,�����,30,46,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,2.4
��茧,�k��s,�����,�����,7,2,240,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,9.6
��茧,�k��s,�����,�����,30,4,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,11.9
��茧,�k��s,�����,�����,23,29,210,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,3.6
��茧,�k��s,�����,�����,25,32,185,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.9
��茧,�k��s,�����,�����,30,2,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,13.5
��茧,�k��s,�����,�����,1,67,240,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,1.9
��茧,�k��s,�����,�����,24,31,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.7
��茧,�k��s,�����,�����,20,,330,115,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,8.5
��茧,�k��s,�����,�����,30,3,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,15
��茧,�k��s,�����,�����,7,4,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.2
��茧,�k��s,�����,�����,11,4,260,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,11.2
��茧,�k��s,�����,�k��,18,30,280,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,2.9
��茧,�k��s,�����,�����,11,30,220,125,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.2
��茧,�k��s,�����,�����,18,35,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,920.00000000000000000000,3.8
��茧,�k��s,�����,�����,30,3,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,11.4
��茧,�k��s,�����,�����,29,29,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,5.8
��茧,�k��s,�����,�����,8,4,200,100,,,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,8.5
��茧,�k��s,�����,�����,10,36,230,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,580.00000000000000000000,2.5
��茧,�k��s,�����,�����,30,4,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,13.3
��茧,�k��s,�����,�����,19,42,260,70,,,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,1.5
��茧,�k��s,�����,�����,11,4,460,320,,,��P��Z���n��,2019�N��S�l����,9000.00000000000000000000,19.6
��茧,�k��s,�����,�����,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,290.00000000000000000000,0.2
��茧,�k��s,�����,�����,30,11,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,8.6
��茧,�k��s,�����,�k��,7,41,1300,195,,,��P��Z���n��,2019�N��P�l����,810.00000000000000000000,0.6
��茧,�k��s,�����,�����,30,18,290,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,5.2
��茧,�k��s,�����,�����,10,5,280,125,,,�ߗ׏��ƒn��,2019�N��P�l����,3800.00000000000000000000,13.6
��茧,�k��s,�����,�����,25,47,175,70,,,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,1.4
��茧,�k��s,�����,�����,30,5,230,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,7.8
��茧,�k��s,�����,�����,30,18,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,7.2
��茧,�k��s,�����,�����,29,31,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,9.2
��茧,�k��s,�����,�����,20,5,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,11.1
��茧,�k��s,�����,�����,13,,230,130,,,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,9.1
��茧,�k��s,�����,�����,19,24,220,115,,,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,3.4
��茧,�k��s,�����,�����,4,62,430,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,2.3
��茧,�k��s,�����,�����,15,6,180,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,10.6
��茧,�k��s,�����,�����,26,35,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.4
��茧,�k��s,�����,�����,26,6,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,8.2
��茧,�k��s,�����,�����,15,6,230,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,7.8
��茧,�k��s,�����,�����,30,6,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,9.6
��茧,�k��s,�����,�����,25,47,220,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,5.9
��茧,�k��s,�����,�����,11,30,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.4
��茧,�k��s,�����,�����,22,,185,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,11.4
��茧,�k��s,�����,�k��,7,7,270,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,6.7
��茧,�k��s,�����,�����,18,40,680,175,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,1.5
��茧,�k��s,�����,�����,20,7,250,100,,,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,10.8
��茧,�k��s,�����,�k��,19,8,680,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,3.7
��茧,�k��s,�����,�����,15,35,210,100,,,��P��Z���n��,2017�N��P�l����,560.00000000000000000000,2.7
��茧,�k��s,�����,�����,17,42,2000,1500,,,�H�Ɛ�p�n��,2017�N��P�l����,5800.00000000000000000000,2.9
��茧,�k��s,�����,�����,23,7,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,10.4
��茧,�k��s,�����,�����,16,23,220,110,,,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,7.3
��茧,�k��s,�����,�����,60,40,500,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,1.1
��茧,�k��s,�����,�����,7,8,230,110,,,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,8.7
��茧,�k��s,�����,�����,11,30,220,120,,,��P���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,2.6
��茧,�k��s,�����,�����,29,34,640,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,3.1
��茧,�k��s,�����,�����,16,23,220,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,3.6
��茧,�k��s,�����,�����,16,45,180,,,,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,1.7
��茧,�k��s,�����,�����,19,28,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,6.5
��茧,�k��s,�����,�����,30,31,1100,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,1.6
��茧,�k��s,�����,�����,14,58,2000,,,,�H�Ɛ�p�n��,2016�N��Q�l����,4500.00000000000000000000,2.3
��茧,�k��s,�����,�����,15,40,250,,,,���H�ƒn��,2016�N��Q�l����,800.00000000000000000000,3.2
��茧,�k��s,�����,�����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,10.8
��茧,�k��s,�����,�����,12,18,230,130,,,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,9.1
��茧,�k��s,�����,�����,19,,270,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,7
��茧,�k��s,�����,�����,16,,350,230,,,��P��Z���n��,2015�N��S�l����,960.00000000000000000000,2.7
��茧,�k��s,�����,�����,6,43,340,210,,,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.3
��茧,�k��s,�����,�����,19,9,190,105,,,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,9.5
��茧,�k��s,�����,�����,11,39,610,210,,,��P��Z���n��,2015�N��S�l����,930.00000000000000000000,1.5
��茧,�k��s,�����,�����,19,33,710,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,1.7
��茧,�k��s,�����,�����,19,,240,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,5.4
��茧,�k��s,�����,�����,13,44,165,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,4.2
��茧,�k��s,�����,�k��,19,,2000,,,,�H�Ɛ�p�n��,2014�N��R�l����,10000.00000000000000000000,5
��茧,�k��s,�����,�����,9,20,340,250,,,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,3.8
��茧,�k��s,�����,�����,9,24,340,135,,,��P��Z���n��,2014�N��R�l����,590.00000000000000000000,1.7
��茧,�k��s,�����,�����,30,31,310,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,4.5
��茧,�k��s,�����,�k��,30,10,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2900.00000000000000000000,10.7
��茧,�k��s,�����,�����,30,20,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,5.9
��茧,�k��s,�����,�����,30,30,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,2.6
��茧,�k��s,�����,�����,30,22,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,7.6
��茧,�k��s,�����,�����,30,23,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,4.8
��茧,�k��s,�����,�����,30,30,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,6.7
��茧,�k��s,�����,�k��,30,30,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,4.4
��茧,�k��s,�����,�����,23,28,1500,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,2
��茧,�k��s,�����,�����,10,11,165,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,7.9
��茧,�k��s,�����,�����,10,11,160,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,10
��茧,�k��s,�����,�����,22,23,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,6.2
��茧,�k��s,�����,�����,11,48,330,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,2.7
��茧,�k��s,�����,�k��,24,,340,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,4.4
��茧,�k��s,�����,�����,25,41,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,5.5
��茧,�k��s,�����,�����,27,12,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2700.00000000000000000000,6.3
��茧,�k��s,�����,�����,30,19,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,7.3
��茧,�k��s,�����,�����,14,,410,,,,���H�ƒn��,2012�N��P�l����,630.00000000000000000000,1.5
��茧,�k��s,�����,�����,15,23,220,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,5.9
��茧,�k��s,�����,�����,30,,590,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,2.5
��茧,�k��s,�����,�����,13,44,170,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,3.5
��茧,�k��s,�����,�����,20,43,1000,,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,1700.00000000000000000000,1.7
��茧,�k��s,�����,�����,10,58,210,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,560.00000000000000000000,2.7
��茧,�k��s,�����,�����,16,41,280,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,3.9
��茧,�k��s,�����,�����,30,13,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,8.7
��茧,�k��s,�����,�����,18,28,270,100,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,5.2
��茧,�k��s,�����,�����,27,36,2000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,1.4
��茧,�k��s,�����,�k��,30,31,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,5.8
��茧,�k��s,�����,�����,30,30,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,830.00000000000000000000,3.5
��茧,�k��s,�����,�����,19,,220,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,2.7
��茧,�k��s,�����,�����,19,,280,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,4.3
��茧,�k��s,�����,�k��,30,,220,,,,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,2.3
��茧,�k��s,�����,�k��,60,34,260,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,3.5
��茧,�k��s,�����,�����,19,,185,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,8.6
��茧,�k��s,�����,�����,26,35,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,3.2
��茧,�k��s,�����,�����,23,34,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,590.00000000000000000000,2.6
��茧,�k��s,�����,�����,29,22,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,840.00000000000000000000,3.4
��茧,�k��s,�����,�����,30,27,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,5.3
��茧,�k��s,�����,�����,10,35,270,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.8
��茧,�k��s,�����,�����,29,42,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,4.8
��茧,�k��s,�����,�����,30,27,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.4
��茧,�k��s,�����,�����,20,16,270,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,13.3
��茧,�k��s,�����,�����,30,34,640,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2700.00000000000000000000,4.2
��茧,�k��s,�����,�����,11,,250,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,300.00000000000000000000,1.2
��茧,�k��s,�����,�����,25,50,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,650.00000000000000000000,2.4
��茧,�k��s,�����,�����,30,27,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,3.3
��茧,�k��s,�����,�����,30,17,230,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2700.00000000000000000000,11.7
��茧,�k��s,�����,�����,30,29,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,6
��茧,�k��s,�����,�����,28,42,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,3.5
