�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,14,25,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��R�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,14,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,14,25,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,14,25,55,,�Q�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,14,34,95,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,14,25,65,,�Q�k�c�j,�q�b,���Z���n��,2022�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,19,26,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,15,24,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,19,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,12,37,15,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,310.00000000000000000000,20.7
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,14,25,60,,�R�k�c�j,�q�b,���Z���n��,2020�N��S�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,11,37,40,,�R�c�j,�q�b,��P��Z���n��,2019�N��S�l����,560.00000000000000000000,14
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,18,34,230,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,25.7
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,���J,15,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,18,34,230,,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,23
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,,,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,14,35,85,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,32
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,15,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,���J,16,34,230,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,6200.00000000000000000000,27
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,41,40,,�P�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,930.00000000000000000000,23.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,11,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,12,25,60,,�R�k�c�j,�q�b,���Z���n��,2017�N��S�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,9,38,55,,�R�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,10,38,55,,,�q�b,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,13,25,70,,�R�k�c�j,�q�b,���Z���n��,2016�N��P�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,85,,,�r�q�b,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,16,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,10,38,55,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,800.00000000000000000000,14.5
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,���J,15,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,85,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,15,34,110,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,12,37,40,,�Q�c�j,�q�b,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,21.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,135,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,25.9
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,11,34,90,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,2100.00000000000000000000,23.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,32
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,10,,60,,,�q�b,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,35
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,11,25,25,,�P�c�j,�q�b,���Z���n��,2013�N��Q�l����,950.00000000000000000000,38
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,18,34,230,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,5700.00000000000000000000,24.8
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,19,,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,19,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,18,30,50,,�R�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,24
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,���J,12,37,15,,�P�j,�q�b,��Q��Z���n��,2012�N��Q�l����,290.00000000000000000000,19.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,���J,14,34,230,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,5500.00000000000000000000,23.9
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,15,34,95,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,85,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,38.8
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,���J,15,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,11,38,55,,�S�j,�q�b,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,19,30,50,,,�q�b,��P��Z���n��,2009�N��S�l����,910.00000000000000000000,18.2
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,19,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,11,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,15,26,50,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,24
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,160,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,4700.00000000000000000000,29.4
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,11,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,����,12,34,135,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,25.2
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,18,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,11,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,12,25,55,,�Q�k�c�j,�q�b,���Z���n��,2007�N��S�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,14,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,���J,16,34,230,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��R�l����,4600.00000000000000000000,20
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,8,33,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s�ۓy�P�J��,�쓇��,�㐯��,10,34,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,���J,,25,60,,�R�k�c�j,�q�b,���Z���n��,2006�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,13,37,20,,�P�q,,,2005�N��S�l����,370.00000000000000000000,18.5
�_�ސ쌧,���l�s�ۓy�P�J��,���쓇��,�㐯��,10,28,55,,�R�k�c�j,,,2005�N��R�l����,2000.00000000000000000000,36.4
