�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�{��,�Ó�,24,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,45.3
���ꌧ,�Y�Y�s,�{��,,,33,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,25.7
���ꌧ,�Y�Y�s,�{��,,,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,37.8
���ꌧ,�Y�Y�s,�{��,,,15,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,41.1
���ꌧ,�Y�Y�s,�{��,�Ó�,27,21,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,32.9
���ꌧ,�Y�Y�s,�{��,,,18,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,47.6
���ꌧ,�Y�Y�s,�{��,�Ó�,25,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,30
���ꌧ,�Y�Y�s,�{��,,,27,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,�Y�Y�s,�{��,,,19,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,41.3
���ꌧ,�Y�Y�s,�{��,,,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,33.3
���ꌧ,�Y�Y�s,�{��,,,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,�Y�Y�s,�{��,,,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,�{��,,,18,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,25.6
���ꌧ,�Y�Y�s,�{��,,,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,640.00000000000000000000,8.5
���ꌧ,�Y�Y�s,�{��,,,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,�Y�Y�s,�{��,,,15,95,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,34.7
���ꌧ,�Y�Y�s,�{��,,,18,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,31.3
���ꌧ,�Y�Y�s,�{��,,,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,�Y�Y�s,�{��,,,36,85,,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,18.8
���ꌧ,�Y�Y�s,�{��,,,36,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,17.6
���ꌧ,�Y�Y�s,�{��,,,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,�Y�Y�s,�{��,,,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�{��,,,33,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,430.00000000000000000000,7.8
���ꌧ,�Y�Y�s,���{��,,,33,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,920.00000000000000000000,13.1
