�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,����,�k�O��,17,5,190,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,19.5
�V����,�O���s,����,�k�O��,18,22,120,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,14.2
�V����,�O���s,����,�k�O��,14,,220,,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,21.8
�V����,�O���s,����,�k�O��,11,55,155,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,300.00000000000000000000,1.9
�V����,�O���s,����,�k�O��,11,,200,,,�S����,���H�ƒn��,2016�N��S�l����,600.00000000000000000000,3
�V����,�O���s,����,�k�O��,17,30,2000,370,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,8700.00000000000000000000,4.4
�V����,�O���s,����,�k�O��,8,59,85,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,2.4
�V����,�O���s,����,�k�O��,10,36,50,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,12
�V����,�O���s,����,�k�O��,9,45,155,105,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,3.9
�V����,�O���s,����,�k�O��,8,37,80,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,880.00000000000000000000,11
�V����,�O���s,����,�k�O��,15,18,120,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,20
�V����,�O���s,����,�k�O��,10,35,170,160,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,7.6
�V����,�O���s,����,�k�O��,13,39,240,210,,,���H�ƒn��,2007�N��P�l����,1800.00000000000000000000,7.5
