�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�����,���h�{,8,1,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,21.3
��ʌ�,�v��s,�����,���h�{,10,3,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,16.5
��ʌ�,�v��s,�����,�h�{,18,9,300,110,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,11.7
��ʌ�,�v��s,�����,���h�{,11,1,330,120,,�ؑ�,�s�X���������,2022�N��S�l����,6800.00000000000000000000,20.6
��ʌ�,�v��s,�����,���h�{,10,27,150,115,,�ؑ�,���Z���n��,2022�N��R�l����,2300.00000000000000000000,15.3
��ʌ�,�v��s,�����,���h�{,7,2,155,105,,�ؑ�,���Z���n��,2022�N��R�l����,2700.00000000000000000000,17.4
��ʌ�,�v��s,�����,���h�{,9,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,20
��ʌ�,�v��s,�����,���h�{,15,3,300,110,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,11
��ʌ�,�v��s,�����,���h�{,7,3,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,21.3
��ʌ�,�v��s,�����,���h�{,15,3,300,,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,12.3
��ʌ�,�v��s,��,�v��,14,3,145,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,24.1
��ʌ�,�v��s,�����,���h�{,15,3,300,130,,,�s�X���������,2021�N��P�l����,4000.00000000000000000000,13.3
��ʌ�,�v��s,�����,���h�{,10,16,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,15.2
��ʌ�,�v��s,�����,���h�{,5,3,300,120,,�ؑ�,�s�X���������,2020�N��S�l����,3900.00000000000000000000,13
��ʌ�,�v��s,�����,���h�{,6,3,240,120,,�ؑ�,�s�X���������,2020�N��R�l����,5800.00000000000000000000,24.2
��ʌ�,�v��s,�����,���h�{,16,3,300,120,,,�s�X���������,2020�N��R�l����,4000.00000000000000000000,13.3
��ʌ�,�v��s,�����,���h�{,18,3,300,105,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,11
��ʌ�,�v��s,�����,���h�{,6,20,165,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
��ʌ�,�v��s,�����,���h�{,6,20,150,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,16.7
��ʌ�,�v��s,�����,���h�{,11,4,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,14.9
��ʌ�,�v��s,�����,���h�{,9,4,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,26.4
��ʌ�,�v��s,�����,���h�{,13,9,300,120,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,8.7
��ʌ�,�v��s,�����,���h�{,10,32,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,780.00000000000000000000,4.7
��ʌ�,�v��s,�����,���h�{,10,,500,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,6
��ʌ�,�v��s,��,�v��,14,7,105,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,21.9
��ʌ�,�v��s,�����,���h�{,8,25,310,130,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,6.1
��ʌ�,�v��s,�����,���h�{,12,11,300,125,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,11
��ʌ�,�v��s,�����,���h�{,12,7,350,115,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,8.6
��ʌ�,�v��s,�����,���h�{,14,45,560,185,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,3
��ʌ�,�v��s,�����,���h�{,8,25,310,130,,�ؑ�,�s�X���������,2017�N��P�l����,670.00000000000000000000,2.2
��ʌ�,�v��s,�����,���h�{,11,17,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,12.7
��ʌ�,�v��s,�����,���h�{,8,25,310,130,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,3.5
��ʌ�,�v��s,�����,���h�{,12,,290,85,,,�s�X���������,2016�N��S�l����,270.00000000000000000000,0.9
��ʌ�,�v��s,�����,���h�{,8,,135,,,,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,3.7
��ʌ�,�v��s,�����,���h�{,12,8,300,110,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,9.3
��ʌ�,�v��s,�����,���h�{,16,,310,,,,�s�X���������,2016�N��R�l����,4700.00000000000000000000,15.2
��ʌ�,�v��s,�����,���h�{,12,8,300,110,,�ؑ�,�s�X���������,2016�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,�v��s,�����,���h�{,10,,195,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,19.5
��ʌ�,�v��s,�����,���h�{,14,45,560,185,,�ؑ�,�s�X���������,2016�N��R�l����,850.00000000000000000000,1.5
��ʌ�,�v��s,�����,���h�{,8,22,260,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,11.9
��ʌ�,�v��s,�����,���h�{,5,22,105,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,23.8
��ʌ�,�v��s,�����,�h�{,16,21,175,105,,�ؑ�,�s�X���������,2016�N��R�l����,1600.00000000000000000000,9.1
��ʌ�,�v��s,�����,���h�{,7,8,300,95,,�ؑ�,�s�X���������,2016�N��Q�l����,3100.00000000000000000000,10.3
��ʌ�,�v��s,�����,���h�{,9,8,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,10.7
��ʌ�,�v��s,�����,�h�{,16,26,330,125,,�ؑ�,�s�X���������,2016�N��Q�l����,900.00000000000000000000,2.7
��ʌ�,�v��s,�����,�h�{,16,9,300,105,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,7.7
��ʌ�,�v��s,�����,���h�{,11,9,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,26.7
��ʌ�,�v��s,�����,���h�{,10,9,300,105,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,9.7
��ʌ�,�v��s,�����,���h�{,10,18,130,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,19.2
��ʌ�,�v��s,�����,���h�{,9,9,330,110,,�ؑ�,�s�X���������,2015�N��R�l����,2700.00000000000000000000,8.2
��ʌ�,�v��s,�����,���h�{,7,8,300,100,,�ؑ�,�s�X���������,2015�N��R�l����,3500.00000000000000000000,11.7
��ʌ�,�v��s,�����,���h�{,6,17,145,100,,,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,13.1
��ʌ�,�v��s,�����,���h�{,11,10,330,85,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,7.9
��ʌ�,�v��s,�����,���h�{,6,9,300,130,,�ؑ�,�s�X���������,2015�N��Q�l����,4300.00000000000000000000,14.3
��ʌ�,�v��s,�����,���h�{,18,9,310,105,,�ؑ�,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,12.3
��ʌ�,�v��s,�����,���h�{,11,9,300,110,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,5
��ʌ�,�v��s,�����,���h�{,5,9,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,17.5
��ʌ�,�v��s,�����,���h�{,11,9,340,105,,�ؑ�,�s�X���������,2015�N��P�l����,2900.00000000000000000000,8.5
��ʌ�,�v��s,�����,���h�{,14,10,300,105,,�ؑ�,�s�X���������,2014�N��S�l����,2200.00000000000000000000,7.3
��ʌ�,�v��s,�����,���h�{,7,10,300,240,,�ؑ�,�s�X���������,2014�N��R�l����,4400.00000000000000000000,14.7
��ʌ�,�v��s,�����,���h�{,14,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,15.7
��ʌ�,�v��s,�����,���h�{,16,9,300,130,,�ؑ�,�s�X���������,2014�N��R�l����,3900.00000000000000000000,13
��ʌ�,�v��s,�����,���h�{,14,10,330,260,,�ؑ�,�s�X���������,2014�N��Q�l����,4100.00000000000000000000,12.4
��ʌ�,�v��s,�����,���h�{,13,10,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,17.1
��ʌ�,�v��s,�����,���h�{,21,9,300,125,,�ؑ�,�s�X���������,2014�N��Q�l����,3500.00000000000000000000,11.7
��ʌ�,�v��s,�����,���h�{,9,,300,,,,�s�X���������,2014�N��P�l����,4700.00000000000000000000,15.7
��ʌ�,�v��s,�����,���h�{,3,30,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,17.1
��ʌ�,�v��s,�����,���h�{,7,11,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,15.9
��ʌ�,�v��s,�����,���h�{,7,11,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,14.7
��ʌ�,�v��s,�����,���h�{,13,11,300,95,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,7.3
��ʌ�,�v��s,�����,���h�{,14,11,300,100,,�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,7.7
��ʌ�,�v��s,�����,���h�{,12,11,300,95,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,6.7
��ʌ�,�v��s,�����,���h�{,11,11,300,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,8.3
��ʌ�,�v��s,�����,���h�{,4,30,100,95,,�ؑ�,���Z���n��,2013�N��P�l����,1200.00000000000000000000,12
��ʌ�,�v��s,�����,���h�{,5,22,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,14.6
��ʌ�,�v��s,�����,���h�{,15,12,310,100,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,7.7
��ʌ�,�v��s,�����,���h�{,14,12,300,100,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,8
��ʌ�,�v��s,�����,���h�{,14,12,300,105,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,5.7
��ʌ�,�v��s,�����,���h�{,9,12,300,100,,�ؑ�,�s�X���������,2012�N��S�l����,2800.00000000000000000000,9.3
��ʌ�,�v��s,��,�v��,14,12,150,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,18.7
��ʌ�,�v��s,�����,���h�{,8,33,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,12.7
��ʌ�,�v��s,�����,���h�{,18,13,130,100,,�ؑ�,�s�X���������,2011�N��S�l����,2100.00000000000000000000,16.2
��ʌ�,�v��s,�����,���h�{,7,13,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,19.3
��ʌ�,�v��s,�����,���h�{,13,,195,130,,�y�ʓS����,�s�X���������,2011�N��R�l����,2000.00000000000000000000,10.3
��ʌ�,�v��s,��,�v��,29,,340,,,,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,3.5
��ʌ�,�v��s,�����,���h�{,8,14,200,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,20.5
��ʌ�,�v��s,�����,���h�{,16,14,340,105,,�ؑ�,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,7.6
��ʌ�,�v��s,�����,���h�{,8,,100,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,810.00000000000000000000,8.1
��ʌ�,�v��s,�����,���h�{,5,16,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,24.8
��ʌ�,�v��s,�����,���h�{,5,16,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,27.2
��ʌ�,�v��s,�����,���h�{,9,33,250,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��S�l����,6700.00000000000000000000,26.8
��ʌ�,�v��s,�����,���h�{,6,19,320,280,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4900.00000000000000000000,15.3
��ʌ�,�v��s,�����,���h�{,18,19,135,95,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,11.1
��ʌ�,�v��s,�����,���h�{,18,19,135,95,,�ؑ�,�s�X���������,2008�N��Q�l����,530.00000000000000000000,3.9
��ʌ�,�v��s,�����,���h�{,23,17,440,100,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,5.9
��ʌ�,�v��s,�����,���h�{,10,17,300,95,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,8.7
��ʌ�,�v��s,�����,���h�{,12,17,410,110,,�ؑ�,�s�X���������,2007�N��R�l����,2500.00000000000000000000,6.1
��ʌ�,�v��s,�����,���h�{,19,38,270,110,,�S����,�s�X���������,2007�N��Q�l����,1000.00000000000000000000,3.7
��ʌ�,�v��s,�����,���h�{,15,17,440,110,,�ؑ�,�s�X���������,2007�N��Q�l����,2500.00000000000000000000,5.7
