�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�쑾�q��,����,13,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,970.00000000000000000000,16.2
���{,�����s,�쑾�q��,����,12,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,800.00000000000000000000,13.3
���{,�����s,�쑾�q��,����,13,37,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,850.00000000000000000000,15.5
���{,�����s,�쑾�q��,����,13,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,830.00000000000000000000,13.8
���{,�����s,�쑾�q��,����,13,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,550.00000000000000000000,11
���{,�����s,�쑾�q��,����,13,37,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,790.00000000000000000000,14.4
���{,�����s,�쑾�q��,����,13,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,710.00000000000000000000,11.8
���{,�����s,�쑾�q��,����,13,37,50,,,�q�b,���H�ƒn��,2009�N��Q�l����,400.00000000000000000000,8
