�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�_�y��,�։�,16,,120,210,,�S����,����,2023�N��S�l����,860.00000000000000000000,7.2
���䌧,�։�s,���쒬,�։�,30,,125,115,,�ؑ�,�P��Z��,2023�N��S�l����,510.00000000000000000000,4.1
���䌧,�։�s,�F�l,�։�,2,,300,55,,�ؑ�,�s�v�O,2023�N��S�l����,500.00000000000000000000,1.7
���䌧,�։�s,���|��,�։�,20,,380,95,,�ؑ�,�P��Z��,2023�N��S�l����,390.00000000000000000000,1
���䌧,�։�s,������,�։�,30,,180,125,,�ؑ�,�������,2023�N��S�l����,410.00000000000000000000,2.3
���䌧,�։�s,��_,�։�,30,,400,160,,�ؑ�,�P��Z��,2023�N��S�l����,3000.00000000000000000000,7.5
���䌧,�։�s,���钬,�։�,26,,320,130,,�ؑ�,�P���Z��,2023�N��S�l����,1200.00000000000000000000,3.8
���䌧,�։�s,��,�։�,30,,190,100,,�y�ʓS����,�P��Z��,2023�N��S�l����,1700.00000000000000000000,8.9
���䌧,�։�s,�a�v��,�։�,30,,185,210,,�S����,�P���Z��,2023�N��S�l����,300.00000000000000000000,1.6
���䌧,�։�s,�F�l,�։�,2,,190,65,,,�s�v�O,2023�N��3�l����,150.00000000000000000000,0.8
���䌧,�։�s,�V�a��,�։�,30,,230,155,,�ؑ�,�P���Z��,2023�N��3�l����,500.00000000000000000000,2.2
���䌧,�։�s,�V������,�։�,25,,250,310,,�S����,�P��Z��,2023�N��3�l����,3000.00000000000000000000,12
���䌧,�։�s,���h��,�։�,30,,105,75,,�ؑ�,���H��,2023�N��3�l����,160.00000000000000000000,1.5
���䌧,�։�s,�a�v��,�։�,30,,750,1200,,�r�q�b,�P���Z��,2023�N��3�l����,16000.00000000000000000000,21.3
���䌧,�։�s,�g��,�։�,30,,390,165,,�y�ʓS����,���H��,2023�N��3�l����,700.00000000000000000000,1.8
���䌧,�։�s,�s��X��,�։�,30,,200,145,,�ؑ�,�������,2023�N��2�l����,690.00000000000000000000,3.5
���䌧,�։�s,�F�l,�։�,2,,460,70,,�ؑ�,�s�v�O,2023�N��2�l����,300.00000000000000000000,0.7
���䌧,�։�s,����,�։�,1,,195,100,,�ؑ�,�P���Z��,2023�N��2�l����,600.00000000000000000000,3.1
���䌧,�։�s,�Óc��,�։�,30,,1500,2000,,�q�b,���H��,2023�N��2�l����,47000.00000000000000000000,31.3
���䌧,�։�s,������,�։�,1,,240,125,,�y�ʓS����,�������,2023�N��2�l����,1100.00000000000000000000,4.6
���䌧,�։�s,���⒬,�։�,3,,135,210,,�S����,����,2023�N��2�l����,2000.00000000000000000000,14.8
���䌧,�։�s,������,�։�,25,,220,110,,�ؑ�,�P��Z��,2023�N��2�l����,300.00000000000000000000,1.4
���䌧,�։�s,��_,�։�,30,,200,115,,�ؑ�,�P��Z��,2023�N��2�l����,1800.00000000000000000000,9
���䌧,�։�s,���,�։�,1,,195,95,,�ؑ�,�������,2023�N��2�l����,400.00000000000000000000,2.1
���䌧,�։�s,�]��,�։�,17,,690,155,,�y�ʓS����,�������,2023�N��2�l����,2200.00000000000000000000,3.2
���䌧,�։�s,�Ó���,�։�,12,,95,35,,�ؑ�,����,2023�N��2�l����,50.00000000000000000000,0.5
���䌧,�։�s,���P�蒬,�։�,26,,230,85,,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,7.4
���䌧,�։�s,������,�։�,30,,185,115,,�y�ʓS����,�������,2023�N��1�l����,4400.00000000000000000000,23.8
���䌧,�։�s,�V������,�։�,29,,290,330,,�S����,�P��Z��,2023�N��1�l����,4000.00000000000000000000,13.8
���䌧,�։�s,������,�։�,30,,250,200,,�ؑ�,�������,2023�N��1�l����,1400.00000000000000000000,5.6
���䌧,�։�s,������,�։�,30,,200,80,,�ؑ�,�������,2023�N��1�l����,650.00000000000000000000,3.3
���䌧,�։�s,������,�։�,25,,220,110,,�ؑ�,�P��Z��,2023�N��1�l����,15.00000000000000000000,0.1
���䌧,�։�s,�Ó���,�։�,9,,200,145,,�ؑ�,�P��Z��,2023�N��1�l����,670.00000000000000000000,3.4
���䌧,�։�s,�Ó���,�։�,15,,105,135,,�ؑ�,����,2023�N��1�l����,300.00000000000000000000,2.9
���䌧,�։�s,䴐���,�։�,30,,165,95,,�y�ʓS����,�P��Z��,2022�N��4�l����,3000.00000000000000000000,18.2
���䌧,�։�s,�s��X��,�։�,30,,330,105,,�ؑ�,�P��Z��,2022�N��4�l����,900.00000000000000000000,2.7
���䌧,�։�s,�s��X��,�։�,30,,300,120,,�ؑ�,�P��Z��,2022�N��4�l����,330.00000000000000000000,1.1
���䌧,�։�s,����,�։�,30,,95,60,,�ؑ�,�P��Z��,2022�N��4�l����,350.00000000000000000000,3.7
���䌧,�։�s,��蒬,�։�,24,,80,75,,�ؑ�,���H��,2022�N��4�l����,110.00000000000000000000,1.4
���䌧,�։�s,�B,�։�,1,,360,90,,�ؑ�,�s�v�O,2022�N��4�l����,1800.00000000000000000000,5
���䌧,�։�s,������,�։�,9,,210,80,,�ؑ�,�P���Z��,2022�N��4�l����,1800.00000000000000000000,8.6
���䌧,�։�s,������,�։�,30,,210,140,,�ؑ�,�������,2022�N��4�l����,700.00000000000000000000,3.3
���䌧,�։�s,���|��,�։�,19,,250,115,,�ؑ�,�P��Z��,2022�N��4�l����,150.00000000000000000000,0.6
���䌧,�։�s,�Ó�,�։�,17,,240,160,,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,8.3
���䌧,�։�s,����,�։�,1,,1000,410,,�S�����A�y�ʓS����,�������,2022�N��4�l����,1800.00000000000000000000,1.8
���䌧,�։�s,���,�։�,1,,270,130,,�ؑ�,�P���Z��,2022�N��4�l����,350.00000000000000000000,1.3
���䌧,�։�s,�J,�։�,30,,1100,90,,�ؑ�,�P��Z��,2022�N��4�l����,1100.00000000000000000000,1
���䌧,�։�s,������,�։�,28,,230,90,,�ؑ�,���H��,2022�N��4�l����,1200.00000000000000000000,5.2
���䌧,�։�s,�{��,�։�,14,,75,95,,�S����,����,2022�N��4�l����,160.00000000000000000000,2.1
���䌧,�։�s,���蒬,�։�,12,,370,240,,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,8.1
���䌧,�։�s,��t��,�։�,30,,175,,,�ؑ�,�P��Z��,2022�N��4�l����,5400.00000000000000000000,30.9
���䌧,�։�s,�a�v��,�։�,30,,310,150,,�q�b�A�ؑ�,�P���Z��,2022�N��4�l����,780.00000000000000000000,2.5
���䌧,�։�s,�a�v��,�։�,30,,230,130,,�ؑ�,�P���Z��,2022�N��4�l����,2000.00000000000000000000,8.7
���䌧,�։�s,�F�l,�։�,2,,330,70,,�ؑ�,�s�v�O,2022�N��3�l����,170.00000000000000000000,0.5
���䌧,�։�s,����,�։�,30,,240,115,,�ؑ�,�P��Z��,2022�N��3�l����,5300.00000000000000000000,22.1
���䌧,�։�s,������,�։�,8,,300,,,�ؑ�,�P���Z��,2022�N��3�l����,1700.00000000000000000000,5.7
���䌧,�։�s,������,�։�,30,,500,160,,�ؑ�,�P���Z��,2022�N��3�l����,3100.00000000000000000000,6.2
���䌧,�։�s,���a��,�։�,30,,115,100,,�ؑ�,���H��,2022�N��3�l����,2500.00000000000000000000,21.7
���䌧,�։�s,������,�։�,30,,170,65,,,�������,2022�N��3�l����,4200.00000000000000000000,24.7
���䌧,�։�s,���|��,�։�,26,,1200,450,,�ؑ�,�P���Z��,2022�N��3�l����,6800.00000000000000000000,5.7
���䌧,�։�s,������,�։�,30,,175,25,,,�������,2022�N��3�l����,3500.00000000000000000000,20
���䌧,�։�s,���,�։�,1,,195,120,,�ؑ�,�P���Z��,2022�N��3�l����,1200.00000000000000000000,6.2
���䌧,�։�s,���钬,�։�,21,,230,115,,,�ߗ׏���,2022�N��3�l����,3100.00000000000000000000,13.5
���䌧,�։�s,�]��,�։�,17,,390,,,,�������,2022�N��3�l����,1400.00000000000000000000,3.6
���䌧,�։�s,�{��,�։�,13,,140,410,,�q�b,����,2022�N��3�l����,240.00000000000000000000,1.7
���䌧,�։�s,�O����,�։�,12,,200,115,,�ؑ�,�P���Z��,2022�N��3�l����,400.00000000000000000000,2
���䌧,�։�s,��P�u��,�։�,30,,190,85,,�ؑ�,�������,2022�N��2�l����,400.00000000000000000000,2.1
���䌧,�։�s,䴐���,�։�,1,,500,180,,�S�����A�y�ʓS����,�������,2022�N��2�l����,800.00000000000000000000,1.6
���䌧,�։�s,䴐���,�։�,1,,165,105,,�ؑ�,�������,2022�N��2�l����,2800.00000000000000000000,17
���䌧,�։�s,�S�֒�,�։�,5,,220,60,,�y�ʓS����,�P��Z��,2022�N��2�l����,2100.00000000000000000000,9.5
���䌧,�։�s,���|��,�։�,21,,180,115,,�ؑ�,�P��Z��,2022�N��2�l����,600.00000000000000000000,3.3
���䌧,�։�s,������,�։�,1,,155,100,,�ؑ�,�������,2022�N��2�l����,1400.00000000000000000000,9
���䌧,�։�s,������,�։�,30,,140,95,,�ؑ�,�������,2022�N��2�l����,2500.00000000000000000000,17.9
���䌧,�։�s,������,�։�,30,,210,125,,�y�ʓS����,�������,2022�N��2�l����,2000.00000000000000000000,9.5
���䌧,�։�s,������,�։�,27,,110,50,,�y�ʓS����,�P��Z��,2022�N��2�l����,1400.00000000000000000000,12.7
���䌧,�։�s,������,�։�,30,,120,35,,�ؑ�,�P���Z��,2022�N��2�l����,200.00000000000000000000,1.7
���䌧,�։�s,������,�։�,30,,290,90,,�ؑ�,�P��Z��,2022�N��2�l����,1100.00000000000000000000,3.8
���䌧,�։�s,�]��,�։�,19,,180,85,,�y�ʓS����,�P��Z��,2022�N��2�l����,100.00000000000000000000,0.6
���䌧,�։�s,䴐���,�։�,30,,165,100,,�y�ʓS����,�P��Z��,2022�N��1�l����,3400.00000000000000000000,20.6
���䌧,�։�s,���m��,�։�,15,,165,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,1100.00000000000000000000,6.7
���䌧,�։�s,䴐���,�։�,30,,190,105,,�ؑ�,�P��Z��,2022�N��1�l����,1700.00000000000000000000,8.9
���䌧,�։�s,�ߊ|��,�։�,30,,200,165,,�S����,���H��,2022�N��1�l����,800.00000000000000000000,4
���䌧,�։�s,�B��,�։�,1,,200,105,,�ؑ�,�������,2022�N��1�l����,2100.00000000000000000000,10.5
���䌧,�։�s,�_�y��,�։�,17,,195,110,,�ؑ�,����,2022�N��1�l����,2100.00000000000000000000,10.8
���䌧,�։�s,���|��,�։�,24,,310,110,,�S����,�P���Z��,2022�N��1�l����,1300.00000000000000000000,4.2
���䌧,�։�s,���|��,�։�,26,,250,390,,�S����,�P���Z��,2022�N��1�l����,1900.00000000000000000000,7.6
���䌧,�։�s,�Óc��,�։�,30,,170,125,,�ؑ�,�P��Z��,2022�N��1�l����,400.00000000000000000000,2.4
���䌧,�։�s,���a��,�։�,30,,350,155,,�ؑ�,�P��Z��,2022�N��1�l����,600.00000000000000000000,1.7
���䌧,�։�s,�V������,�։�,26,,500,260,,�S����,�P��Z��,2022�N��1�l����,3000.00000000000000000000,6
���䌧,�։�s,��_,�։�,30,,210,130,,�y�ʓS����,�P��Z��,2022�N��1�l����,3500.00000000000000000000,16.7
���䌧,�։�s,��_,�։�,30,,185,,,,���H��,2022�N��1�l����,4700.00000000000000000000,25.4
���䌧,�։�s,����,�։�,1,,220,90,,�ؑ�,�������,2022�N��1�l����,1900.00000000000000000000,8.6
���䌧,�։�s,�J��,�։�,11,,80,90,,�ؑ�,�P��Z��,2022�N��1�l����,680.00000000000000000000,8.5
���䌧,�։�s,������,�։�,30,,910,310,,�ؑ�,�ߗ׏���,2022�N��1�l����,2500.00000000000000000000,2.7
���䌧,�։�s,�{��,�։�,12,,95,195,,�q�b,����,2022�N��1�l����,50.00000000000000000000,0.5
���䌧,�։�s,����c,�։�,2,,440,80,,�ؑ�,�s�v�O,2022�N��1�l����,200.00000000000000000000,0.5
���䌧,�։�s,�a�v��,�։�,30,,510,130,,�ؑ�,���H��,2022�N��1�l����,900.00000000000000000000,1.8
���䌧,�։�s,��_,�։�,30,,1600,710,,�S����,���H��,2021�N��4�l����,11000.00000000000000000000,6.9
���䌧,�։�s,��_,�։�,30,,185,,,,���H��,2021�N��4�l����,3400.00000000000000000000,18.4
���䌧,�։�s,�O����,�։�,12,,280,160,,�ؑ�,�ߗ׏���,2021�N��4�l����,1200.00000000000000000000,4.3
���䌧,�։�s,���蒬,�։�,8,,150,80,,�ؑ�,�P���Z��,2021�N��4�l����,2500.00000000000000000000,16.7
���䌧,�։�s,����,�։�,25,,135,75,,�S����,���H��,2021�N��4�l����,100.00000000000000000000,0.7
���䌧,�։�s,���蒬,�։�,10,,1600,490,,�S�����A�u���b�N��,���H��,2021�N��4�l����,8400.00000000000000000000,5.3
���䌧,�։�s,��t��,�։�,30,,125,105,,�ؑ�,�P��Z��,2021�N��4�l����,2600.00000000000000000000,20.8
���䌧,�։�s,����,�։�,20,,165,125,,�ؑ�,�P��Z��,2021�N��4�l����,20.00000000000000000000,0.1
���䌧,�։�s,�_�y��,�։�,16,,160,300,,�q�b,����,2021�N��4�l����,950.00000000000000000000,5.9
���䌧,�։�s,䴐���,�։�,30,,170,85,,�ؑ�,�P��Z��,2021�N��4�l����,1500.00000000000000000000,8.8
���䌧,�։�s,����,�։�,30,,230,135,,�ؑ�,�P��Z��,2021�N��4�l����,2000.00000000000000000000,8.7
���䌧,�։�s,�s��X��,�։�,30,,210,160,,�ؑ�,�P���Z��,2021�N��4�l����,1800.00000000000000000000,8.6
���䌧,�։�s,������,�։�,30,,120,85,,�ؑ�,�������,2021�N��4�l����,2200.00000000000000000000,18.3
���䌧,�։�s,��,�։�,30,,1200,650,,�ؑ�,�P���Z��,2021�N��3�l����,7300.00000000000000000000,6.1
���䌧,�։�s,�Óc��,�։�,30,,220,125,,�y�ʓS����,�P��Z��,2021�N��3�l����,1800.00000000000000000000,8.2
���䌧,�։�s,������,�։�,30,,400,175,,�ؑ�,���H��,2021�N��3�l����,2500.00000000000000000000,6.3
���䌧,�։�s,��,�։�,30,,200,115,,�y�ʓS����,�������,2021�N��3�l����,3300.00000000000000000000,16.5
���䌧,�։�s,��_,�։�,30,,830,360,,�y�ʓS����,�P��Z��,2021�N��3�l����,1300.00000000000000000000,1.6
���䌧,�։�s,���h��,�։�,28,,180,200,,�ؑ�,�ߗ׏���,2021�N��3�l����,120.00000000000000000000,0.7
���䌧,�։�s,�a�v��,�։�,30,,200,170,,�y�ʓS����,�P���Z��,2021�N��3�l����,930.00000000000000000000,4.7
���䌧,�։�s,����,�։�,19,,105,85,,�ؑ�,�ߗ׏���,2021�N��3�l����,430.00000000000000000000,4.1
���䌧,�։�s,������,�։�,30,,200,140,,�y�ʓS����,�������,2021�N��3�l����,2900.00000000000000000000,14.5
���䌧,�։�s,������,�։�,30,,690,410,,�ؑ�,�P���Z��,2021�N��3�l����,1500.00000000000000000000,2.2
���䌧,�։�s,�ߊ|��,�։�,30,,200,195,,�ؑ�,���H��,2021�N��3�l����,850.00000000000000000000,4.3
���䌧,�։�s,���쒬,�։�,30,,260,150,,�ؑ�,�P��Z��,2021�N��3�l����,1400.00000000000000000000,5.4
���䌧,�։�s,�䖼,�։�,1,,340,110,,�ؑ�,�������,2021�N��2�l����,380.00000000000000000000,1.1
���䌧,�։�s,��,�։�,30,,220,125,,�ؑ�,�P���Z��,2021�N��2�l����,3000.00000000000000000000,13.6
���䌧,�։�s,�V������,�։�,30,,150,115,,�ؑ�,�P���Z��,2021�N��2�l����,3000.00000000000000000000,20
���䌧,�։�s,���|��,�։�,21,,280,170,,�ؑ�,�P��Z��,2021�N��2�l����,800.00000000000000000000,2.9
���䌧,�։�s,����,�։�,1,,230,,,�ؑ�,�P���Z��,2021�N��2�l����,3600.00000000000000000000,15.7
���䌧,�։�s,����,�։�,19,,125,110,,�ؑ�,�ߗ׏���,2021�N��2�l����,450.00000000000000000000,3.6
���䌧,�։�s,���蒬,�։�,6,,270,160,,�y�ʓS����,���H��,2021�N��2�l����,5400.00000000000000000000,20
���䌧,�։�s,�J��,�։�,13,,155,100,,�ؑ�,�P��Z��,2021�N��2�l����,380.00000000000000000000,2.5
���䌧,�։�s,������,�։�,26,,1200,470,,�q�b�A�ؑ�,�P��Z��,2021�N��2�l����,3900.00000000000000000000,3.3
���䌧,�։�s,������,�։�,18,,110,155,,�ؑ�,����,2021�N��2�l����,200.00000000000000000000,1.8
���䌧,�։�s,������,�։�,20,,120,185,,�q�b,�ߗ׏���,2021�N��2�l����,40.00000000000000000000,0.3
���䌧,�։�s,����,�։�,20,,160,310,,�q�b,�ߗ׏���,2021�N��2�l����,700.00000000000000000000,4.4
���䌧,�։�s,�ԍ�,�։�,1,,600,95,,�ؑ�,�������,2021�N��2�l����,500.00000000000000000000,0.8
���䌧,�։�s,������,�։�,19,,330,770,,�S����,�ߗ׏���,2021�N��2�l����,1400.00000000000000000000,4.2
���䌧,�։�s,��蒬,�։�,21,,670,480,,�S����,�ߗ׏���,2021�N��2�l����,560.00000000000000000000,0.8
���䌧,�։�s,�Óc��,�։�,30,,180,135,,�ؑ�,�P��Z��,2021�N��1�l����,3000.00000000000000000000,16.7
���䌧,�։�s,���a��,�։�,24,,180,100,,�y�ʓS����,�P��Z��,2021�N��1�l����,4100.00000000000000000000,22.8
���䌧,�։�s,����,�։�,18,,280,70,,�ؑ�,�ߗ׏���,2021�N��1�l����,1600.00000000000000000000,5.7
���䌧,�։�s,������,�։�,18,,175,,,,�ߗ׏���,2021�N��1�l����,1400.00000000000000000000,8
���䌧,�։�s,������,�։�,21,,110,170,,�q�b�A�ؑ�,�ߗ׏���,2021�N��1�l����,40.00000000000000000000,0.4
���䌧,�։�s,������,�։�,30,,145,65,,�ؑ�,�������,2021�N��1�l����,500.00000000000000000000,3.4
���䌧,�։�s,��P�u��,�։�,26,,160,130,,�ؑ�,�������,2021�N��1�l����,990.00000000000000000000,6.2
���䌧,�։�s,���R,�։�,1,,510,380,,�S����,�ߗ׏���,2020�N��4�l����,2300.00000000000000000000,4.5
���䌧,�։�s,�؍�,�։�,30,,530,290,,�ؑ�,�������,2020�N��4�l����,3000.00000000000000000000,5.7
���䌧,�։�s,�Óc��,�։�,30,,260,180,,�y�ʓS����,�P��Z��,2020�N��4�l����,2000.00000000000000000000,7.7
���䌧,�։�s,��m����,�։�,30,,2000,1600,,�S�����A�ؑ�,�������,2020�N��4�l����,13000.00000000000000000000,6.5
���䌧,�։�s,�O����,�։�,12,,810,730,,�q�b,�ߗ׏���,2020�N��4�l����,2000.00000000000000000000,2.5
���䌧,�։�s,���a��,�։�,30,,185,120,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,18.4
���䌧,�։�s,��,�։�,24,,340,165,,�ؑ�,���H��,2020�N��4�l����,900.00000000000000000000,2.6
���䌧,�։�s,��_,�։�,30,,250,155,,�S����,�P��Z��,2020�N��4�l����,950.00000000000000000000,3.8
���䌧,�։�s,��_,�։�,30,,220,140,,�ؑ�,�P��Z��,2020�N��4�l����,4500.00000000000000000000,20.5
���䌧,�։�s,�O����,�։�,14,,310,250,,�ؑ�,�P���Z��,2020�N��4�l����,3900.00000000000000000000,12.6
���䌧,�։�s,��t��,�։�,30,,230,,,�ؑ�,�P��Z��,2020�N��4�l����,890.00000000000000000000,3.9
���䌧,�։�s,������,�։�,23,,300,590,,�q�b�A�S����,�ߗ׏���,2020�N��3�l����,150.00000000000000000000,0.5
���䌧,�։�s,䴐���,�։�,30,,230,180,,�y�ʓS����,�P��Z��,2020�N��3�l����,880.00000000000000000000,3.8
���䌧,�։�s,䴐���,�։�,30,,190,90,,�ؑ�,�P��Z��,2020�N��3�l����,800.00000000000000000000,4.2
���䌧,�։�s,��P�u��,�։�,30,,390,115,,,�P��Z��,2020�N��3�l����,240.00000000000000000000,0.6
���䌧,�։�s,������,�։�,8,,200,80,,�ؑ�,�P���Z��,2020�N��3�l����,1200.00000000000000000000,6
���䌧,�։�s,�_�y��,�։�,16,,135,400,,�q�b,����,2020�N��3�l����,800.00000000000000000000,5.9
���䌧,�։�s,�Ó���,�։�,10,,165,120,,�ؑ�,�P��Z��,2020�N��3�l����,350.00000000000000000000,2.1
���䌧,�։�s,����,�։�,30,,200,120,,�ؑ�,�P���Z��,2020�N��3�l����,1500.00000000000000000000,7.5
���䌧,�։�s,�c��,�։�,30,,270,150,,�ؑ�,�������,2020�N��3�l����,890.00000000000000000000,3.3
���䌧,�։�s,���h��,�։�,26,,210,115,,�ؑ�,���H��,2020�N��3�l����,2400.00000000000000000000,11.4
���䌧,�։�s,�Ó���,�։�,11,,100,25,,�ؑ�,�P��Z��,2020�N��3�l����,320.00000000000000000000,3.2
���䌧,�։�s,�{��,�։�,18,,145,300,,�q�b,����,2020�N��3�l����,1500.00000000000000000000,10.3
���䌧,�։�s,�ԍ�,�։�,30,,580,250,,�ؑ�,�������,2020�N��2�l����,420.00000000000000000000,0.7
���䌧,�։�s,����,�։�,30,,220,50,,�ؑ�,�P��Z��,2020�N��2�l����,750.00000000000000000000,3.4
���䌧,�։�s,䴐���,�։�,1,,180,65,,,�P��Z��,2020�N��2�l����,1400.00000000000000000000,7.8
���䌧,�։�s,���R,�։�,1,,460,250,,�S�����A�ؑ�,�P��Z��,2020�N��2�l����,580.00000000000000000000,1.3
���䌧,�։�s,���c,�։�,2,,660,125,,�q�b,�s�v�O,2020�N��2�l����,2000.00000000000000000000,3
���䌧,�։�s,������,�։�,1,,250,75,,�ؑ�,�������,2020�N��2�l����,860.00000000000000000000,3.4
���䌧,�։�s,���⒬,�։�,2,,550,2000,,�q�b,����,2020�N��2�l����,10000.00000000000000000000,18.2
���䌧,�։�s,������,�։�,1,,210,120,,�ؑ�,�������,2020�N��2�l����,430.00000000000000000000,2
���䌧,�։�s,������,�։�,1,,430,,,,�������,2020�N��2�l����,460.00000000000000000000,1.1
���䌧,�։�s,���P�u��,�։�,28,,220,105,,�ؑ�,�P��Z��,2020�N��2�l����,400.00000000000000000000,1.8
���䌧,�։�s,�O����,�։�,16,,200,105,,�ؑ�,�P���Z��,2020�N��2�l����,200.00000000000000000000,1
���䌧,�։�s,�_�y��,�։�,16,,270,390,,�ؑ�,����,2020�N��1�l����,750.00000000000000000000,2.8
���䌧,�։�s,�s��X��,�։�,30,,310,160,,�ؑ�,�P���Z��,2020�N��1�l����,1800.00000000000000000000,5.8
���䌧,�։�s,���R��,�։�,30,,700,510,,�y�ʓS����,�P��Z��,2020�N��1�l����,2300.00000000000000000000,3.3
���䌧,�։�s,�Óc��,�։�,30,,180,110,,�ؑ�,�P��Z��,2020�N��1�l����,1500.00000000000000000000,8.3
���䌧,�։�s,�V������,�։�,28,,150,115,,�ؑ�,�P��Z��,2020�N��1�l����,2900.00000000000000000000,19.3
���䌧,�։�s,����,�։�,1,,500,40,,�y�ʓS����,�������,2020�N��1�l����,1500.00000000000000000000,3
���䌧,�։�s,������,�։�,30,,200,120,,,�������,2020�N��1�l����,4200.00000000000000000000,21
���䌧,�։�s,���蒬,�։�,11,,185,110,,�ؑ�,�P���Z��,2020�N��1�l����,1200.00000000000000000000,6.5
���䌧,�։�s,���蒬,�։�,7,,210,105,,�y�ʓS����,�P��Z��,2020�N��1�l����,3800.00000000000000000000,18.1
���䌧,�։�s,䴐���,�։�,30,20,330,220,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,5.2
���䌧,�։�s,������,�։�,19,,70,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,150.00000000000000000000,2.1
���䌧,�։�s,���R,�։�,60,24,180,60,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.8
���䌧,�։�s,���R,�։�,60,39,2000,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,1.3
���䌧,�։�s,���|��,�։�,23,38,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.8
���䌧,�։�s,�Óc��,�։�,30,18,1000,830,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,8800.00000000000000000000,8.8
���䌧,�։�s,�B��,�։�,60,36,840,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.3
���䌧,�։�s,������,�։�,60,4,800,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,8000.00000000000000000000,10
���䌧,�։�s,����,�։�,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,3.8
���䌧,�։�s,���a��,�։�,18,59,280,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,4.3
���䌧,�։�s,�Ó���,�։�,13,39,1700,530,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,6000.00000000000000000000,3.5
���䌧,�։�s,���m��,�։�,14,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.1
���䌧,�։�s,���P�u��,�։�,26,44,240,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,2.7
���䌧,�։�s,�s��X��,�։�,30,24,1500,990,,,��P��Z���n��,2019�N��R�l����,8300.00000000000000000000,5.5
���䌧,�։�s,���P�蒬,�։�,26,41,120,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,3.6
���䌧,�։�s,��P�u��,�։�,30,46,220,80,,�S����,��P���w�Z����p�n��,2019�N��R�l����,38.00000000000000000000,0.2
���䌧,�։�s,������,�։�,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,17.4
���䌧,�։�s,������,�։�,30,5,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4400.00000000000000000000,22
���䌧,�։�s,�Óc��,�։�,30,27,220,125,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,5.9
���䌧,�։�s,�䖼,�։�,60,18,190,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,10.5
���䌧,�։�s,�V������,�։�,28,37,300,280,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.7
���䌧,�։�s,�h�V��,�։�,22,26,175,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,6.3
���䌧,�։�s,�Ó�,�։�,18,24,180,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.1
���䌧,�։�s,�Óc��,�։�,30,32,200,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,5.5
���䌧,�։�s,���a��,�։�,21,,210,,,,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,16.7
���䌧,�։�s,�Óc��,�։�,30,30,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.9
���䌧,�։�s,���m��,�։�,14,46,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,470.00000000000000000000,3
���䌧,�։�s,�Ó���,�։�,17,,115,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,1.3
���䌧,�։�s,��t��,�։�,30,49,230,120,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,3.5
���䌧,�։�s,���h��,�։�,26,,105,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,36.00000000000000000000,0.3
���䌧,�։�s,��t��,�։�,30,22,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,840.00000000000000000000,6.5
���䌧,�։�s,����,�։�,21,54,185,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,840.00000000000000000000,4.5
���䌧,�։�s,䴐���,�։�,30,52,290,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,2.1
���䌧,�։�s,������,�։�,19,31,290,290,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,7.6
���䌧,�։�s,��P�u��,�։�,30,46,175,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.3
���䌧,�։�s,�s��X��,�։�,30,5,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3800.00000000000000000000,21.1
���䌧,�։�s,䴐���,�։�,60,,610,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.7
���䌧,�։�s,�ܔ�,�։�,90,69,370,320,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.8
���䌧,�։�s,���|��,�։�,27,46,480,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,6.5
���䌧,�։�s,������,�։�,30,14,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,12.5
���䌧,�։�s,������,�։�,60,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1.9
���䌧,�։�s,���a��,�։�,20,56,830,490,,�S����,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,4.1
���䌧,�։�s,�h�V��,�։�,22,8,155,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,13.5
���䌧,�։�s,���,�։�,60,38,770,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,3.6
���䌧,�։�s,���J,�։�,60,34,1200,420,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,2.3
���䌧,�։�s,��_,�։�,30,5,200,120,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,22
���䌧,�։�s,��_,�։�,30,5,230,125,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,21.7
���䌧,�։�s,������,�։�,30,40,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,6.1
���䌧,�։�s,�{��,�։�,13,58,440,190,,�ؑ�,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,3.9
���䌧,�։�s,�ԍ�,�։�,30,32,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,2.2
���䌧,�։�s,���R,�։�,60,36,450,100,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,2.2
���䌧,�։�s,�؍�,�։�,30,47,500,140,,�ؑ�,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,3
���䌧,�։�s,䴐���,�։�,30,45,220,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.8
���䌧,�։�s,������,�։�,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,560.00000000000000000000,3.1
���䌧,�։�s,������,�։�,60,11,190,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,11.1
���䌧,�։�s,�Ó���,�։�,10,50,165,155,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,470.00000000000000000000,2.8
���䌧,�։�s,��_,�։�,30,5,210,100,,,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,19
���䌧,�։�s,��,�։�,30,32,200,260,,,�H�Ɛ�p�n��,2019�N��P�l����,650.00000000000000000000,3.3
���䌧,�։�s,���a��,�։�,30,20,155,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,9
���䌧,�։�s,�O����,�։�,20,,140,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,390.00000000000000000000,2.8
���䌧,�։�s,����,�։�,30,33,1300,710,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,2.3
���䌧,�։�s,䴐���,�։�,30,36,260,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.8
���䌧,�։�s,�_�y��,�։�,17,46,100,135,,�r�q�b,���ƒn��,2018�N��S�l����,100.00000000000000000000,1