�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,����,�ؑ]��,30,2,160,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,15
���m��,��{�s,����,�ؑ]��,30,30,150,110,,�ؑ�,�s�X���������,2021�N��Q�l����,550.00000000000000000000,3.7
���m��,��{�s,����,�ؑ]��,30,5,190,105,,,�s�X���������,2019�N��P�l����,2400.00000000000000000000,12.6
���m��,��{�s,����,�ؑ]��,30,7,260,105,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,7.7
���m��,��{�s,����,�ؑ]��,30,8,170,125,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,17.6
���m��,��{�s,����,�ؑ]��,30,10,170,105,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,11.8
���m��,��{�s,����,�ؑ]��,30,10,170,105,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,11.2
���m��,��{�s,����,�ؑ]��,30,52,170,130,,�S����,�s�X���������,2014�N��S�l����,770.00000000000000000000,4.5
���m��,��{�s,����,�ؑ]��,30,36,460,100,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,2.6
���m��,��{�s,����,�ؑ]��,30,11,270,135,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,10.4
���m��,��{�s,����,�ؑ]��,30,,195,,,,�s�X���������,2011�N��S�l����,1000.00000000000000000000,5.1
���m��,��{�s,����,�ؑ]��,30,34,140,160,,�S����,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,11.4
���m��,��{�s,����,�ؑ]��,30,30,130,105,,�ؑ�,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,11.5
