�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,�厚���G,������,30,12,120,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,16.7
������,�߉ϐ�s,�厚���G,������,26,12,165,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,15.2
������,�߉ϐ�s,�厚���G,������,28,14,210,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,11.9
������,�߉ϐ�s,�厚���G,������,29,15,135,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,2300.00000000000000000000,17
������,�߉ϐ�s,�厚���G,������,30,37,560,360,,�S����,���H�ƒn��,2009�N��S�l����,2800.00000000000000000000,5
������,�߉ϐ�s,�厚���G,,,,170,,,,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,7.1
������,�߉ϐ�s,�厚���G,������,25,57,200,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,6
������,�߉ϐ�s,�厚���G,������,30,31,220,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,1600.00000000000000000000,7.3
������,�߉ϐ�s,�厚���G,������,30,37,560,360,,�S����,���H�ƒn��,2006�N��Q�l����,2800.00000000000000000000,5
