�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,����������,,,,500,,,,�s�s�v����O,2023�N��R�l����,230.00000000000000000000,0.5
��������,�삳�܎s,����������,,,,620,,,,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,0.3
��������,�삳�܎s,����������,,,,210,,,,�s�s�v����O,2021�N��R�l����,240.00000000000000000000,1.1
��������,�삳�܎s,����������,,,,115,,,,�s�s�v����O,2021�N��R�l����,130.00000000000000000000,1.1
��������,�삳�܎s,����������,,,,740,,,,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,0.2
��������,�삳�܎s,����������,,,,500,,,,�s�s�v����O,2021�N��Q�l����,240.00000000000000000000,0.5
��������,�삳�܎s,����������,,,,530,,,,�s�s�v����O,2020�N��Q�l����,310.00000000000000000000,0.6
��������,�삳�܎s,����������,,,,350,,,,�s�s�v����O,2019�N��S�l����,220.00000000000000000000,0.6
��������,�삳�܎s,����������,,,,930,,,,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.1
��������,�삳�܎s,����������,,,,260,,,,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.5
��������,�삳�܎s,����������,����,120,,290,,,,�s�s�v����O,2017�N��P�l����,170.00000000000000000000,0.6
��������,�삳�܎s,����������,,,,630,,,,�s�s�v����O,2015�N��S�l����,190.00000000000000000000,0.3
��������,�삳�܎s,����������,,,,550,,,,�s�s�v����O,2014�N��P�l����,280.00000000000000000000,0.5
��������,�삳�܎s,����������,,,,1100,,,,�s�s�v����O,2012�N��R�l����,630.00000000000000000000,0.6
��������,�삳�܎s,����������,,,,230,,,,�s�s�v����O,2011�N��S�l����,120.00000000000000000000,0.5
��������,�삳�܎s,����������,,,,260,,,,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.4
