�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�h���`��,�Z��,6,5,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,16.9
�򕌌�,�e�����s,�h���`��,�Z��,9,,180,115,,,�ߗ׏��ƒn��,2019�N��P�l����,2900.00000000000000000000,16.1
�򕌌�,�e�����s,�h���`��,�Z��,8,6,170,,,,�ߗ׏��ƒn��,2018�N��Q�l����,3300.00000000000000000000,19.4
�򕌌�,�e�����s,�h���`��,�Z��,6,59,360,270,,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,6.9
�򕌌�,�e�����s,�h���`��,�Z��,6,9,170,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,18.8
�򕌌�,�e�����s,�h���`��,�Z��,9,39,95,200,,�S����,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,13.7
�򕌌�,�e�����s,�h���`��,�Z��,10,45,100,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,880.00000000000000000000,8.8
�򕌌�,�e�����s,�h���`��,�Z��,9,44,105,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,790.00000000000000000000,7.5
�򕌌�,�e�����s,�h���`��,�Z��,9,54,105,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,790.00000000000000000000,7.5
�򕌌�,�e�����s,�h���`��,�Z��,6,42,310,640,,�q�b,��P��Z���n��,2006�N��S�l����,4000.00000000000000000000,12.9
