�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�v�R��,�厚�v��,�叼,30,34,430,150,,�ؑ�,�s�X���������,2023�N��P�l����,4000.00000000000000000000,9.3
������,�����S�v�R��,�厚�v��,�I,30,1,470,110,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,7.9
������,�����S�v�R��,�厚�v��,�I,60,5,320,75,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,7.5
������,�����S�v�R��,�厚�v��,�叼,30,16,220,110,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,11.4
������,�����S�v�R��,�厚�v��,�叼,30,2,250,105,,�ؑ�,�s�X���������,2022�N��P�l����,3700.00000000000000000000,14.8
������,�����S�v�R��,�厚�v��,�叼,30,3,280,110,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,12.1
������,�����S�v�R��,�厚�v��,�I,30,11,2000,420,,�ؑ�,�s�X���������,2021�N��S�l����,30000.00000000000000000000,15
������,�����S�v�R��,�厚�v��,�I,30,,1400,240,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,1.8
������,�����S�v�R��,�厚�v��,�I,30,3,440,135,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,9.3
������,�����S�v�R��,�厚�v��,�I,30,15,240,110,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,10.8
������,�����S�v�R��,�厚�v��,�叼,60,18,300,110,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,7
������,�����S�v�R��,�厚�v��,�I,30,4,340,140,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,10.3
������,�����S�v�R��,�厚�v��,�I,60,3,390,115,,�ؑ�,�s�X���������,2020�N��R�l����,5400.00000000000000000000,13.8
������,�����S�v�R��,�厚�v��,�叼,30,19,220,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,10
������,�����S�v�R��,�厚�v��,�I,30,19,250,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,10
������,�����S�v�R��,�厚�v��,�I,25,54,610,,,,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.2
������,�����S�v�R��,�厚�v��,�I,30,,300,,,,�s�X���������,2019�N��R�l����,6000.00000000000000000000,20
������,�����S�v�R��,�厚�v��,�I,30,4,370,,,,�s�X���������,2019�N��R�l����,4000.00000000000000000000,10.8
������,�����S�v�R��,�厚�v��,�I,30,5,320,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,9.1
������,�����S�v�R��,�厚�v��,�I,30,,490,,,,�s�X���������,2019�N��Q�l����,5500.00000000000000000000,11.2
������,�����S�v�R��,�厚�v��,�I,25,28,2000,2000,,�q�b,�s�X���������,2018�N��S�l����,180000.00000000000000000000,90
������,�����S�v�R��,�厚�v��,�叼,30,16,220,120,,�ؑ�,,2018�N��Q�l����,2600.00000000000000000000,11.8
������,�����S�v�R��,�厚�v��,�叼,30,16,220,110,,�ؑ�,,2018�N��Q�l����,2600.00000000000000000000,11.8
������,�����S�v�R��,�厚�v��,�叼,30,6,290,120,,�ؑ�,�s�X���������,2018�N��Q�l����,3100.00000000000000000000,10.7
������,�����S�v�R��,�厚�v��,�I,30,18,300,120,,�ؑ�,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,8
������,�����S�v�R��,�厚�v��,�y��,30,,340,95,,,�s�X���������,2018�N��P�l����,4000.00000000000000000000,11.8
������,�����S�v�R��,�厚�v��,�y��,30,6,240,120,,�ؑ�,�s�X���������,2017�N��S�l����,2900.00000000000000000000,12.1
������,�����S�v�R��,�厚�v��,�I,60,11,300,120,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,10.7
������,�����S�v�R��,�厚�v��,�叼,30,18,300,120,,�ؑ�,�s�X���������,2017�N��Q�l����,2600.00000000000000000000,8.7
������,�����S�v�R��,�厚�v��,�I,60,,410,,,,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,2.9
������,�����S�v�R��,�厚�v��,�叼,26,37,1800,740,,�S����,�s�X���������,2017�N��P�l����,11000.00000000000000000000,6.1
������,�����S�v�R��,�厚�v��,�I,30,,380,,,,�s�X���������,2017�N��P�l����,3800.00000000000000000000,10
������,�����S�v�R��,�厚�v��,�I,30,,720,,,,�s�X���������,2017�N��P�l����,2100.00000000000000000000,2.9
������,�����S�v�R��,�厚�v��,�I,30,,280,,,,�s�X���������,2017�N��P�l����,1000.00000000000000000000,3.6
������,�����S�v�R��,�厚�v��,�I,60,,290,,,,�s�X���������,2017�N��P�l����,880.00000000000000000000,3
������,�����S�v�R��,�厚�v��,�I,60,,410,,,,�s�X���������,2016�N��S�l����,1100.00000000000000000000,2.7
������,�����S�v�R��,�厚�v��,�I,60,,270,,,,�s�X���������,2016�N��S�l����,1100.00000000000000000000,4.1
������,�����S�v�R��,�厚�v��,�y��,30,18,340,90,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,5
������,�����S�v�R��,�厚�v��,�I,30,,340,,,,�s�X���������,2016�N��R�l����,1200.00000000000000000000,3.5
������,�����S�v�R��,�厚�v��,�y��,30,31,600,290,,�S����,�s�X���������,2016�N��R�l����,3400.00000000000000000000,5.7
������,�����S�v�R��,�厚�v��,�叼,30,31,600,290,,�S����,�s�X���������,2015�N��S�l����,3500.00000000000000000000,5.8
������,�����S�v�R��,�厚�v��,�I,30,18,170,105,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,8.2
������,�����S�v�R��,�厚�v��,�y��,30,19,250,105,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,9.2
������,�����S�v�R��,�厚�v��,�I,30,14,250,120,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,10
������,�����S�v�R��,�厚�v��,�y��,30,,610,140,,�ؑ�,�s�X���������,2014�N��R�l����,700.00000000000000000000,1.1
������,�����S�v�R��,�厚�v��,�I,30,27,100,90,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,13
������,�����S�v�R��,�厚�v��,�叼,26,,2000,,,,�H�Ɛ�p�n��,2013�N��R�l����,68000.00000000000000000000,34
������,�����S�v�R��,�厚�v��,�y��,30,11,230,105,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,9.6
������,�����S�v�R��,�厚�v��,�y��,30,11,240,110,,�ؑ�,�s�X���������,2013�N��P�l����,2800.00000000000000000000,11.7
������,�����S�v�R��,�厚�v��,�I,30,43,530,140,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,2.1
������,�����S�v�R��,�厚�v��,�I,30,17,170,125,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,12.9
������,�����S�v�R��,�厚�v��,�I,30,19,230,165,,�ؑ�,�s�X���������,2011�N��R�l����,2500.00000000000000000000,10.9
������,�����S�v�R��,�厚�v��,�叼,30,14,380,105,,�ؑ�,�s�X���������,2010�N��S�l����,3200.00000000000000000000,8.4
������,�����S�v�R��,�厚�v��,�y��,30,18,2000,165,,�y�ʓS����,�s�X���������,2010�N��Q�l����,14000.00000000000000000000,7
������,�����S�v�R��,�厚�v��,�y��,60,,290,60,,�y�ʓS����,�s�X���������,2010�N��Q�l����,510.00000000000000000000,1.8
������,�����S�v�R��,�厚�v��,�I,30,36,290,110,,�ؑ�,�s�X���������,2009�N��S�l����,1200.00000000000000000000,4.1
������,�����S�v�R��,�厚�v��,�叼,30,31,200,135,,�ؑ�,�s�X���������,2009�N��R�l����,1500.00000000000000000000,7.5
������,�����S�v�R��,�厚�v��,�叼,30,30,250,105,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,7.2
������,�����S�v�R��,�厚�v��,�I,30,15,165,100,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,15.2
������,�����S�v�R��,�厚�v��,�I,30,33,1000,180,,�ؑ�,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,2
������,�����S�v�R��,�厚�v��,�y��,60,15,240,155,,�ؑ�,�s�X���������,2009�N��Q�l����,3400.00000000000000000000,14.2
������,�����S�v�R��,�厚�v��,�叼,30,16,220,110,,�ؑ�,�s�X���������,2009�N��P�l����,2900.00000000000000000000,13.2
������,�����S�v�R��,�厚�v��,�y��,60,15,410,200,,�ؑ�,�s�X���������,2009�N��P�l����,4500.00000000000000000000,11
������,�����S�v�R��,�厚�v��,�叼,30,16,220,115,,�ؑ�,�s�X���������,2008�N��S�l����,2900.00000000000000000000,13.2
������,�����S�v�R��,�厚�v��,�y��,60,16,240,100,,,�s�X���������,2008�N��S�l����,3300.00000000000000000000,13.8
������,�����S�v�R��,�厚�v��,�叼,30,16,200,105,,�ؑ�,�s�X���������,2008�N��R�l����,2900.00000000000000000000,14.5
������,�����S�v�R��,�厚�v��,�叼,30,15,230,110,,�ؑ�,�s�X���������,2008�N��R�l����,3000.00000000000000000000,13
������,�����S�v�R��,�厚�v��,�I,60,18,670,110,,�ؑ�,�s�X���������,2008�N��R�l����,4200.00000000000000000000,6.3
������,�����S�v�R��,�厚�v��,�y��,60,19,300,120,,�ؑ�,�s�X���������,2008�N��R�l����,2200.00000000000000000000,7.3
������,�����S�v�R��,�厚�v��,�y��,30,16,210,115,,�ؑ�,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,13.8
������,�����S�v�R��,�厚�v��,�y��,30,16,200,105,,�ؑ�,�s�X���������,2008�N��P�l����,2600.00000000000000000000,13
������,�����S�v�R��,�厚�v��,�y��,30,16,210,110,,�ؑ�,�s�X���������,2007�N��S�l����,3000.00000000000000000000,14.3
������,�����S�v�R��,�厚�v��,�y��,30,17,210,125,,�ؑ�,�s�X���������,2007�N��S�l����,3100.00000000000000000000,14.8
������,�����S�v�R��,�厚�v��,�叼,30,17,200,105,,�ؑ�,�s�X���������,2007�N��R�l����,2600.00000000000000000000,13
������,�����S�v�R��,�厚�v��,�y��,30,16,230,115,,�ؑ�,�s�X���������,2007�N��R�l����,3200.00000000000000000000,13.9
������,�����S�v�R��,�厚�v��,�y��,30,55,700,110,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,1.6
������,�����S�v�R��,�厚�v��,�y��,60,19,300,120,,�ؑ�,�s�X���������,2007�N��Q�l����,4500.00000000000000000000,15
������,�����S�v�R��,�厚�v��,�y��,60,17,310,130,,�ؑ�,�s�X���������,2007�N��Q�l����,3600.00000000000000000000,11.6
������,�����S�v�R��,�厚�v��,����,30,41,2000,1700,,�S����,�H�ƒn��,2007�N��P�l����,27000.00000000000000000000,13.5
������,�����S�v�R��,�厚�v��,�y��,30,23,610,680,,�S����,�H�ƒn��,2007�N��P�l����,4200.00000000000000000000,6.9
������,�����S�v�R��,�厚�v��,�y��,60,53,210,50,,�ؑ�,�s�X���������,2006�N��R�l����,750.00000000000000000000,3.6
������,�����S�v�R��,�厚�v��,�y��,60,18,310,105,,�ؑ�,�s�X���������,2006�N��R�l����,3600.00000000000000000000,11.6
������,�����S�v�R��,�厚�v��,�y��,60,18,300,115,,�ؑ�,�s�X���������,2006�N��R�l����,4100.00000000000000000000,13.7
������,�����S�v�R��,�厚�v��,�y��,30,59,250,195,,�ؑ�,�s�X���������,2006�N��Q�l����,840.00000000000000000000,3.4
