�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,�Øa�c,�œc,26,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,15.6
�a�̎R��,�I�̐�s,�Øa�c,�œc,18,36,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.4
�a�̎R��,�I�̐�s,�Øa�c,�����,16,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,4.2
�a�̎R��,�I�̐�s,�Øa�c,�œc,20,36,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.1
�a�̎R��,�I�̐�s,�Øa�c,�œc,25,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,17.4
�a�̎R��,�I�̐�s,�Øa�c,�œc,24,34,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,2.5
�a�̎R��,�I�̐�s,�Øa�c,�œc,19,49,700,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,1.4
�a�̎R��,�I�̐�s,�Øa�c,�����,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,14.4
�a�̎R��,�I�̐�s,�Øa�c,�����,19,29,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,5.5
�a�̎R��,�I�̐�s,�Øa�c,�œc,21,49,700,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.7
�a�̎R��,�I�̐�s,�Øa�c,�œc,24,42,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,410.00000000000000000000,3.6
�a�̎R��,�I�̐�s,�Øa�c,�����,21,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,11.2
�a�̎R��,�I�̐�s,�Øa�c,�œc,28,37,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.9
�a�̎R��,�I�̐�s,�Øa�c,�����,18,29,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,680.00000000000000000000,6.2
�a�̎R��,�I�̐�s,�Øa�c,�����,18,29,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,4.3
�a�̎R��,�I�̐�s,�Øa�c,�����,21,28,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,580.00000000000000000000,5.5
�a�̎R��,�I�̐�s,�Øa�c,�����,20,7,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,9.2
�a�̎R��,�I�̐�s,�Øa�c,�œc,19,37,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,2.7
�a�̎R��,�I�̐�s,�Øa�c,�����,19,19,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,8.9
�a�̎R��,�I�̐�s,�Øa�c,�����,20,19,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,8.9
�a�̎R��,�I�̐�s,�Øa�c,�����,18,28,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,8.6
�a�̎R��,�I�̐�s,�Øa�c,�œc,25,29,410,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,3.9
�a�̎R��,�I�̐�s,�Øa�c,�œc,26,42,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,4.3
�a�̎R��,�I�̐�s,�Øa�c,�œc,25,35,105,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,560.00000000000000000000,5.3
�a�̎R��,�I�̐�s,�Øa�c,�œc,26,43,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,2.8
�a�̎R��,�I�̐�s,�Øa�c,�����,24,11,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3200.00000000000000000000,16
�a�̎R��,�I�̐�s,�Øa�c,�œc,20,47,230,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,530.00000000000000000000,2.3
�a�̎R��,�I�̐�s,�Øa�c,�œc,20,11,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,13.7
�a�̎R��,�I�̐�s,�Øa�c,�œc,20,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,1
�a�̎R��,�I�̐�s,�Øa�c,�����,18,29,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,4.3
�a�̎R��,�I�̐�s,�Øa�c,�����,23,39,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.8
�a�̎R��,�I�̐�s,�Øa�c,�����,17,53,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,6800.00000000000000000000,3.4
�a�̎R��,�I�̐�s,�Øa�c,�����,29,36,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,280.00000000000000000000,2.8
