�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,1,185,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,12.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,74,260,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,350.00000000000000000000,1.3
�É���,�l���s�V����,�񖓒���,�񖓖{��,7,23,85,130,,�S����,��Q��Z���n��,2023�N��R�l����,580.00000000000000000000,6.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,12,35,370,310,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,1.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,11,53,470,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.3
�É���,�l���s�V����,�񖓒���,�񖓖{��,15,76,250,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,60.00000000000000000000,0.2
�É���,�l���s�V����,�񖓒���,�񖓖{��,9,47,75,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,290.00000000000000000000,3.9
�É���,�l���s�V����,�񖓒���,�V����,15,28,810,350,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,3.7
�É���,�l���s�V����,�񖓒���,�񖓖{��,7,,150,165,,�ؑ�,���ƒn��,2021�N��R�l����,550.00000000000000000000,3.7
�É���,�l���s�V����,�񖓒���,�񖓖{��,9,43,230,105,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,700.00000000000000000000,3
�É���,�l���s�V����,�񖓒���,�V����,8,36,2000,680,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,1.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,9,43,390,230,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,800.00000000000000000000,2.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,4,270,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,5.6
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,10.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,4,230,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,7.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,15,41,330,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,790.00000000000000000000,2.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,4,180,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.6
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,5,165,115,,�ؑ�,���ƒn��,2019�N��R�l����,2300.00000000000000000000,13.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,62,280,220,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,5,250,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,8.4
�É���,�l���s�V����,�񖓒���,�V����,5,24,150,100,,�S����,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,7.3
�É���,�l���s�V����,�񖓒���,�񖓖{��,13,7,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,12.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,6,155,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1700.00000000000000000000,11
�É���,�l���s�V����,�񖓒���,�񖓖{��,19,12,270,145,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,7.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,2,17,210,65,,�ؑ�,��Q��Z���n��,2018�N��P�l����,900.00000000000000000000,4.3
�É���,�l���s�V����,�񖓒���,�񖓖{��,10,59,85,,,,��Q��Z���n��,2018�N��P�l����,250.00000000000000000000,2.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,39,155,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,450.00000000000000000000,2.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,,260,,,,���ƒn��,2017�N��R�l����,1600.00000000000000000000,6.2
�É���,�l���s�V����,�񖓒���,�񖓖{��,11,,195,,,,��Q��Z���n��,2017�N��P�l����,380.00000000000000000000,1.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,3,17,270,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2300.00000000000000000000,8.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,63,85,100,,�ؑ�,���ƒn��,2016�N��S�l����,310.00000000000000000000,3.6
�É���,�l���s�V����,�񖓒���,�V����,11,55,480,330,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,2.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,19,165,240,,�y�ʓS����,���ƒn��,2016�N��R�l����,2200.00000000000000000000,13.3
�É���,�l���s�V����,�񖓒���,�V����,5,24,150,100,,�S����,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,10
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,,80,105,,�ؑ�,���ƒn��,2015�N��R�l����,300.00000000000000000000,3.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,10,,540,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,2.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,,100,,,,��Q��Z���n��,2015�N��Q�l����,350.00000000000000000000,3.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,,90,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,220.00000000000000000000,2.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,3,,130,180,,�ؑ�,���ƒn��,2014�N��S�l����,400.00000000000000000000,3.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,44,155,90,,�ؑ�,���ƒn��,2014�N��S�l����,600.00000000000000000000,3.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,14,48,280,35,,�ؑ�,�s�X���������,2014�N��Q�l����,510.00000000000000000000,1.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,9,38,50,30,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,3
�É���,�l���s�V����,�񖓒���,�l��,120,46,230,140,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,4.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,7,11,160,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,12.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,67,55,80,,�ؑ�,���ƒn��,2013�N��Q�l����,320.00000000000000000000,5.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,15,28,810,350,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,4.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,34,420,125,,�ؑ�,�s�X���������,2013�N��P�l����,730.00000000000000000000,1.7
�É���,�l���s�V����,�񖓒���,�V����,13,13,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,16.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,42,170,190,,,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,7.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,26,190,145,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1600.00000000000000000000,8.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,,125,,,,���ƒn��,2012�N��P�l����,300.00000000000000000000,2.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,51,60,75,,�ؑ�,��Q��Z���n��,2012�N��P�l����,230.00000000000000000000,3.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,,145,25,,�ؑ�,���ƒn��,2011�N��R�l����,320.00000000000000000000,2.2
�É���,�l���s�V����,�񖓒���,�V����,13,,250,85,,�ؑ�,���ƒn��,2011�N��P�l����,1000.00000000000000000000,4
�É���,�l���s�V����,�񖓒���,�񖓖{��,18,54,140,55,,�ؑ�,��Q��Z���n��,2010�N��S�l����,300.00000000000000000000,2.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,,240,,,,��Q��Z���n��,2010�N��S�l����,1200.00000000000000000000,5
�É���,�l���s�V����,�񖓒���,�񖓖{��,15,39,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,490.00000000000000000000,1.3
�É���,�l���s�V����,�񖓒���,�񖓖{��,11,15,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,19.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,11,15,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,16.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,14,15,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,17.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,14,48,450,165,,�ؑ�,�s�X���������,2008�N��S�l����,870.00000000000000000000,1.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,56,140,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,500.00000000000000000000,3.6
�É���,�l���s�V����,�񖓒���,�񖓖{��,10,26,320,40,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,3.8
