�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�ݐ쒬,�X�{,30,50,110,70,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,3.2
�ΐ쌧,����s,�ݐ쒬,�X�{,30,52,145,100,,�ؑ�,�s�X���������,2017�N��S�l����,20.00000000000000000000,0.1
�ΐ쌧,����s,�ݐ쒬,�X�{,30,12,2000,180,,�S����,�s�X���������,2017�N��Q�l����,9000.00000000000000000000,4.5
�ΐ쌧,����s,�ݐ쒬,�X�{,30,10,230,115,,�ؑ�,�s�X���������,2013�N��S�l����,1900.00000000000000000000,8.3
�ΐ쌧,����s,�ݐ쒬,�X�{,30,30,510,195,,�S����,�s�X���������,2013�N��P�l����,1100.00000000000000000000,2.2
�ΐ쌧,����s,�ݐ쒬,�X�{,30,29,2000,360,,�S����,�s�X���������,2011�N��S�l����,3800.00000000000000000000,1.9
�ΐ쌧,����s,�ݐ쒬,�X�{,30,,2000,,,,�s�X���������,2010�N��S�l����,2100.00000000000000000000,1.1
�ΐ쌧,����s,�ݐ쒬,,,,105,35,,�ؑ�,�s�X���������,2009�N��Q�l����,400.00000000000000000000,3.8
�ΐ쌧,����s,�ݐ쒬,�X�{,30,34,210,140,,�ؑ�,�s�X���������,2009�N��P�l����,940.00000000000000000000,4.5
