�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�k�R�蒬,�F��,19,62,2000,,,�S����,�s�X���������,2023�N��P�l����,28000.00000000000000000000,14
���m��,����s,�k�R�蒬,�k����,14,32,400,145,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,8.3
���m��,����s,�k�R�蒬,�F��,18,9,165,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,24.2
���m��,����s,�k�R�蒬,�F��,18,,160,,,,���H�ƒn��,2013�N��P�l����,4800.00000000000000000000,30
���m��,����s,�k�R�蒬,�F��,19,12,145,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3700.00000000000000000000,25.5
���m��,����s,�k�R�蒬,�F��,18,12,160,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3900.00000000000000000000,24.4
���m��,����s,�k�R�蒬,�F��,21,15,160,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,4000.00000000000000000000,25
���m��,����s,�k�R�蒬,�F��,20,,160,,,,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,26.3
