�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�V����,����,60,,770,,,,�s�X���������,2023�N��Q�l����,910.00000000000000000000,1.2
�{�茧,�����s,�V����,����,60,,230,,,,�s�X���������,2023�N��Q�l����,160.00000000000000000000,0.7
�{�茧,�����s,�V����,����,60,,135,,,,�s�X���������,2023�N��Q�l����,73.00000000000000000000,0.5
�{�茧,�����s,�V����,����,60,,290,,,,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.7
�{�茧,�����s,�V����,����,60,,155,,,,�s�X���������,2023�N��Q�l����,110.00000000000000000000,0.7
�{�茧,�����s,�V����,����,60,,210,,,,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.7
�{�茧,�����s,�V����,����,60,,310,,,,�s�X���������,2022�N��P�l����,64.00000000000000000000,0.2
�{�茧,�����s,�V����,����,60,,260,,,,�s�X���������,2021�N��S�l����,410.00000000000000000000,1.6
�{�茧,�����s,�V����,����,60,,210,,,,�s�X���������,2021�N��S�l����,140.00000000000000000000,0.7
�{�茧,�����s,�V����,����,60,,1200,,,,�s�X���������,2018�N��S�l����,460.00000000000000000000,0.4
�{�茧,�����s,�V����,����,60,,510,,,,�s�X���������,2017�N��R�l����,450.00000000000000000000,0.9
�{�茧,�����s,�V����,����,60,,2000,,,,�s�X���������,2017�N��Q�l����,4300.00000000000000000000,2.2
�{�茧,�����s,�V����,����,60,,2000,,,,�s�X���������,2017�N��Q�l����,46000.00000000000000000000,23
�{�茧,�����s,�V����,����,60,,2000,,,,�s�X���������,2014�N��R�l����,12000.00000000000000000000,6
�{�茧,�����s,�V����,����,60,,490,,,,�s�X���������,2014�N��Q�l����,350.00000000000000000000,0.7
�{�茧,�����s,�V����,����,60,,2000,,,,�s�X���������,2012�N��S�l����,19000.00000000000000000000,9.5
�{�茧,�����s,�V����,����,60,,155,,,,�s�X���������,2009�N��S�l����,100.00000000000000000000,0.6
�{�茧,�����s,�V����,����,60,,2000,,,,�s�X���������,2009�N��R�l����,13000.00000000000000000000,6.5
�{�茧,�����s,�V����,,,,340,,,,,2009�N��Q�l����,170.00000000000000000000,0.5
�{�茧,�����s,�V����,����,60,,1700,,,,�s�X���������,2008�N��P�l����,3100.00000000000000000000,1.8
