�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�����c,���c,16,,130,,,,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,�����c,���c,16,34,145,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,4.3
���ꌧ,��Îs,�����c,���c,18,,120,,,,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,40.8
���ꌧ,��Îs,�����c,���c,13,32,115,100,,�ؑ�,���ƒn��,2022�N��S�l����,3400.00000000000000000000,29.6
���ꌧ,��Îs,�����c,���c,15,3,120,100,,�ؑ�,���ƒn��,2022�N��P�l����,3500.00000000000000000000,29.2
���ꌧ,��Îs,�����c,���c,9,45,95,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,11.6
���ꌧ,��Îs,�����c,���c,15,34,125,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,690.00000000000000000000,5.5
���ꌧ,��Îs,�����c,���c,7,21,360,170,,�ؑ�,���ƒn��,2020�N��S�l����,3800.00000000000000000000,10.6
���ꌧ,��Îs,�����c,���c,9,30,620,550,,�S����,��P��Z���n��,2020�N��R�l����,7700.00000000000000000000,12.4
���ꌧ,��Îs,�����c,���c,16,4,135,100,,�ؑ�,���ƒn��,2020�N��R�l����,3800.00000000000000000000,28.1
���ꌧ,��Îs,�����c,���c,16,40,200,210,,�S����,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,��Îs,�����c,���c,15,4,120,100,,�ؑ�,���ƒn��,2020�N��Q�l����,3900.00000000000000000000,32.5
���ꌧ,��Îs,�����c,���c,26,4,135,105,,�S����,���ƒn��,2019�N��S�l����,4700.00000000000000000000,34.8
���ꌧ,��Îs,�����c,���c,12,44,120,85,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,15
���ꌧ,��Îs,�����c,���c,8,21,680,230,,�S����,���ƒn��,2019�N��Q�l����,7700.00000000000000000000,11.3
���ꌧ,��Îs,�����c,���c,9,5,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,22.1
���ꌧ,��Îs,�����c,���c,9,,150,90,,�ؑ�,,2018�N��P�l����,1800.00000000000000000000,12
���ꌧ,��Îs,�����c,���c,24,,110,90,,�ؑ�,,2018�N��P�l����,1100.00000000000000000000,10
���ꌧ,��Îs,�����c,���c,14,44,140,100,,,��P��Z���n��,2017�N��Q�l����,970.00000000000000000000,6.9
���ꌧ,��Îs,�����c,���c,7,6,450,550,,,���ƒn��,2017�N��Q�l����,16000.00000000000000000000,35.6
���ꌧ,��Îs,�����c,���c,8,11,140,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,20
���ꌧ,��Îs,�����c,���c,8,9,95,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,28.4
���ꌧ,��Îs,�����c,���c,9,26,105,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,13.3
���ꌧ,��Îs,�����c,���c,8,44,145,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,6.9
���ꌧ,��Îs,�����c,���c,4,16,165,65,,�ؑ�,���ƒn��,2015�N��P�l����,3100.00000000000000000000,18.8
���ꌧ,��Îs,�����c,���c,9,32,410,170,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,11.2
���ꌧ,��Îs,�����c,���c,19,10,115,,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2000.00000000000000000000,17.4
���ꌧ,��Îs,�����c,���c,9,41,135,,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1200.00000000000000000000,8.9
���ꌧ,��Îs,�����c,���c,9,34,260,175,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,11.2
���ꌧ,��Îs,�����c,���c,12,41,120,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,10.8
���ꌧ,��Îs,�����c,���c,14,34,120,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,10
���ꌧ,��Îs,�����c,���c,9,34,260,175,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,8.1
���ꌧ,��Îs,�����c,���c,10,34,105,200,,�S����,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,20
���ꌧ,��Îs,�����c,���c,11,,155,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,12.9
���ꌧ,��Îs,�����c,���c,15,22,105,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,16.2
���ꌧ,��Îs,�����c,���c,24,,105,70,,,���ƒn��,2012�N��Q�l����,1000.00000000000000000000,9.5
���ꌧ,��Îs,�����c,���c,10,32,410,170,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,7.8
���ꌧ,��Îs,�����c,���c,21,25,130,95,,�ؑ�,���ƒn��,2011�N��S�l����,1900.00000000000000000000,14.6
���ꌧ,��Îs,�����c,���c,9,30,660,310,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,7000.00000000000000000000,10.6
���ꌧ,��Îs,�����c,���c,21,25,130,95,,�ؑ�,���ƒn��,2011�N��R�l����,1400.00000000000000000000,10.8
���ꌧ,��Îs,�����c,���c,14,,130,,,,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,20.8
���ꌧ,��Îs,�����c,���c,11,23,100,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,21
���ꌧ,��Îs,�����c,���c,12,29,100,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,16
���ꌧ,��Îs,�����c,���c,7,19,155,95,,�ؑ�,���ƒn��,2010�N��Q�l����,2400.00000000000000000000,15.5
���ꌧ,��Îs,�����c,���c,11,24,105,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,15.2
���ꌧ,��Îs,�����c,���c,11,35,240,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,13.8
���ꌧ,��Îs,�����c,���c,21,36,230,180,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,9.6
���ꌧ,��Îs,�����c,���c,9,28,1200,520,,�S����,���ƒn��,2009�N��Q�l����,9300.00000000000000000000,7.8
���ꌧ,��Îs,�����c,���c,13,15,165,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,18.8
���ꌧ,��Îs,�����c,,,,150,,,,,2009�N��P�l����,3100.00000000000000000000,20.7
���ꌧ,��Îs,�����c,,,,195,130,,�ؑ�,,2009�N��P�l����,2500.00000000000000000000,12.8
���ꌧ,��Îs,�����c,���c,23,50,550,1400,,�r�q�b,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,6
���ꌧ,��Îs,�����c,���c,5,37,155,50,,�S����,���ƒn��,2007�N��S�l����,1700.00000000000000000000,11
���ꌧ,��Îs,�����c,���c,8,22,150,95,,�ؑ�,���ƒn��,2007�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,��Îs,�����c,���c,4,38,1000,230,,�S����,���ƒn��,2007�N��S�l����,16000.00000000000000000000,16
���ꌧ,��Îs,�����c,���c,10,46,120,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,13.3
���ꌧ,��Îs,�����c,���c,8,21,680,230,,�S����,���ƒn��,2007�N��Q�l����,9400.00000000000000000000,13.8
