�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,�����t����,����,120,,175,,,,��P���w�Z����p�n��,2022�N��Q�l����,740.00000000000000000000,4.2
�L����,���L���s,�����t����,����,120,,2000,,,,�s�X���������,2022�N��Q�l����,680.00000000000000000000,0.3
�L����,���L���s,�����t����,����,120,,190,,,,��P���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,3.8
�L����,���L���s,�����t����,����,120,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,4.7
�L����,���L���s,�����t����,����,120,,170,,,,��P���w�Z����p�n��,2019�N��R�l����,670.00000000000000000000,3.9
�L����,���L���s,�����t����,����,120,,1500,,,,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,0.7
�L����,���L���s,�����t����,����,120,,175,,,,��P���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,2.6
�L����,���L���s,�����t����,����,120,,175,,,,��P���w�Z����p�n��,2018�N��P�l����,710.00000000000000000000,4.1
�L����,���L���s,�����t����,����,120,,200,,,,��P���w�Z����p�n��,2017�N��P�l����,730.00000000000000000000,3.7
�L����,���L���s,�����t����,����,120,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,3.8
�L����,���L���s,�����t����,����,120,,185,,,,��P���w�Z����p�n��,2015�N��Q�l����,760.00000000000000000000,4.1
�L����,���L���s,�����t����,����,120,,175,,,,��P���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,3.1
�L����,���L���s,�����t����,,,,210,,,,�s�X���������,2014�N��S�l����,440.00000000000000000000,2.1
�L����,���L���s,�����t����,����,120,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,4
�L����,���L���s,�����t����,����,120,,165,,,,��P���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,2.7
�L����,���L���s,�����t����,����,120,,175,,,,��P���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,4
�L����,���L���s,�����t����,����,120,,165,,,,��P���w�Z����p�n��,2011�N��P�l����,610.00000000000000000000,3.7
�L����,���L���s,�����t����,����,120,,170,,,,��P���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,1.9
�L����,���L���s,�����t����,����,120,,175,,,,��P���w�Z����p�n��,2010�N��R�l����,630.00000000000000000000,3.6
