�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,���⒬,����,30,10,170,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,2500.00000000000000000000,14.7
���m��,�����s,���⒬,����,30,61,90,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,350.00000000000000000000,3.9
���m��,�����s,���⒬,���n,30,32,145,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,10.3
���m��,�����s,���⒬,����,30,8,120,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,91.7
���m��,�����s,���⒬,����,30,2,165,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,15.8
���m��,�����s,���⒬,����,30,38,270,120,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.7
���m��,�����s,���⒬,����,30,3,140,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,3600.00000000000000000000,25.7
���m��,�����s,���⒬,�ɓ�,30,69,90,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,180.00000000000000000000,2
���m��,�����s,���⒬,����,30,31,470,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,4.7
���m��,�����s,���⒬,����,30,3,200,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,3100.00000000000000000000,15.5
���m��,�����s,���⒬,����,30,3,290,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,11.7
���m��,�����s,���⒬,����,30,4,175,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,3800.00000000000000000000,21.7
���m��,�����s,���⒬,����,30,45,110,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,700.00000000000000000000,6.4
���m��,�����s,���⒬,����,30,4,190,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,2500.00000000000000000000,13.2
���m��,�����s,���⒬,����,30,,135,,,,�H�ƒn��,2020�N��R�l����,3600.00000000000000000000,26.7
���m��,�����s,���⒬,����,30,27,780,220,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,4800.00000000000000000000,6.2
���m��,�����s,���⒬,����,30,5,165,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,13.9
���m��,�����s,���⒬,����,30,4,220,120,,�ؑ�,�H�ƒn��,2019�N��S�l����,3500.00000000000000000000,15.9
���m��,�����s,���⒬,����,30,5,210,120,,,�H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,23.8
���m��,�����s,���⒬,����,30,5,230,130,,�ؑ�,�H�ƒn��,2019�N��P�l����,4000.00000000000000000000,17.4
���m��,�����s,���⒬,����,30,6,210,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3400.00000000000000000000,16.2
���m��,�����s,���⒬,����,30,23,1300,380,,�S����,�H�ƒn��,2018�N��S�l����,5000.00000000000000000000,3.8
���m��,�����s,���⒬,����,30,,145,105,,,�s�X���������,2018�N��S�l����,4400.00000000000000000000,30.3
���m��,�����s,���⒬,����,30,,145,115,,,�s�X���������,2018�N��S�l����,4300.00000000000000000000,29.7
���m��,�����s,���⒬,����,30,6,170,105,,�ؑ�,�H�ƒn��,2018�N��R�l����,2600.00000000000000000000,15.3
���m��,�����s,���⒬,����,30,6,120,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,2000.00000000000000000000,16.7
���m��,�����s,���⒬,����,30,54,1100,1200,,�S����,�H�ƒn��,2018�N��R�l����,4300.00000000000000000000,3.9
���m��,�����s,���⒬,����,30,6,130,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,2200.00000000000000000000,16.9
���m��,�����s,���⒬,����,30,7,180,95,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,10.6
���m��,�����s,���⒬,����,30,30,380,120,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2800.00000000000000000000,7.4
���m��,�����s,���⒬,����,30,6,210,140,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,14.8
���m��,�����s,���⒬,����,30,7,160,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,16.3
���m��,�����s,���⒬,����,30,6,220,115,,�ؑ�,�H�ƒn��,2018�N��P�l����,4200.00000000000000000000,19.1
���m��,�����s,���⒬,���n,30,7,155,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,17.4
���m��,�����s,���⒬,���n,30,7,150,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,16.7
���m��,�����s,���⒬,����,30,13,240,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,13.3
���m��,�����s,���⒬,����,30,8,120,95,,�ؑ�,�H�ƒn��,2017�N��P�l����,2000.00000000000000000000,16.7
���m��,�����s,���⒬,����,30,8,180,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,2200.00000000000000000000,12.2
���m��,�����s,���⒬,���n,30,8,120,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,17.5
���m��,�����s,���⒬,�ɓ�,30,8,120,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,15
���m��,�����s,���⒬,�ɓ�,30,29,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.8
���m��,�����s,���⒬,�ɓ�,30,7,170,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,19.4
���m��,�����s,���⒬,�ɓ�,30,54,990,270,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,1.5
���m��,�����s,���⒬,����,30,8,150,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,22
���m��,�����s,���⒬,����,30,,810,25,,,�s�X���������,2016�N��P�l����,600.00000000000000000000,0.7
���m��,�����s,���⒬,����,30,8,150,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,24
���m��,�����s,���⒬,����,60,54,250,260,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,4.4
���m��,�����s,���⒬,�ɓ�,30,9,210,,,,�H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,14.3
���m��,�����s,���⒬,����,30,10,170,100,,�ؑ�,�H�ƒn��,2015�N��P�l����,1800.00000000000000000000,10.6
���m��,�����s,���⒬,����,30,10,300,125,,�ؑ�,�H�ƒn��,2014�N��S�l����,3500.00000000000000000000,11.7
���m��,�����s,���⒬,����,30,21,320,150,,,�H�ƒn��,2014�N��S�l����,2900.00000000000000000000,9.1
���m��,�����s,���⒬,����,30,51,340,500,,�S����,�H�ƒn��,2014�N��R�l����,2600.00000000000000000000,7.6
���m��,�����s,���⒬,����,30,10,135,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,2100.00000000000000000000,15.6
���m��,�����s,���⒬,���n,30,41,290,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2500.00000000000000000000,8.6
���m��,�����s,���⒬,����,30,,165,,,,�H�ƒn��,2013�N��Q�l����,3600.00000000000000000000,21.8
���m��,�����s,���⒬,����,30,11,210,135,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,18.1
���m��,�����s,���⒬,����,30,18,230,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,9.1
���m��,�����s,���⒬,����,30,12,230,,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3700.00000000000000000000,16.1
���m��,�����s,���⒬,����,30,13,170,140,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,18.8
���m��,�����s,���⒬,����,30,47,115,115,,�ؑ�,�H�ƒn��,2012�N��P�l����,1000.00000000000000000000,8.7
���m��,�����s,���⒬,�ɓ�,30,,75,,,�ؑ�,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,13.3
���m��,�����s,���⒬,����,30,18,240,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,9.2
���m��,�����s,���⒬,����,30,16,160,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2800.00000000000000000000,17.5
���m��,�����s,���⒬,����,30,15,160,140,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3200.00000000000000000000,20
���m��,�����s,���⒬,����,30,45,230,110,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1400.00000000000000000000,6.1
���m��,�����s,���⒬,����,30,33,360,280,,�S����,�H�ƒn��,2009�N��P�l����,3500.00000000000000000000,9.7
���m��,�����s,���⒬,����,30,34,135,105,,�ؑ�,�H�ƒn��,2008�N��R�l����,1700.00000000000000000000,12.6
���m��,�����s,���⒬,���n,60,45,160,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,8.8
