�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,�Θa�����c,�Θa����,23,,240,430,,,�Q��Z��,2022�N��4�l����,2500.00000000000000000000,10.4
�R����,�J���s,�Θa�����c,�Θa����,16,,300,130,,,�P��Z��,2022�N��4�l����,960.00000000000000000000,3.2
�R����,�J���s,�Θa�����c,�Θa����,23,,175,110,,,�P��Z��,2022�N��3�l����,2400.00000000000000000000,13.7
�R����,�J���s,�Θa�����c,�Θa����,14,,220,110,,�ؑ�,�P��Z��,2022�N��2�l����,2900.00000000000000000000,13.2
�R����,�J���s,�Θa�����c,�Θa����,23,,220,110,,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,10
�R����,�J���s,�Θa�����c,�Θa����,14,,270,110,,�ؑ�,�P��Z��,2022�N��1�l����,2600.00000000000000000000,9.6
�R����,�J���s,�Θa�����c,�Θa����,15,,220,105,,�ؑ�,�P��Z��,2021�N��4�l����,2300.00000000000000000000,10.5
�R����,�J���s,�Θa�����c,�Θa����,15,,220,105,,�ؑ�,�P��Z��,2021�N��4�l����,2200.00000000000000000000,10
�R����,�J���s,�Θa�����c,�Θa����,18,,280,140,,�ؑ�,�������,2021�N��3�l����,1300.00000000000000000000,4.6
�R����,�J���s,�Θa�����c,�Θa����,15,,250,115,,�y�ʓS����,�P��Z��,2021�N��2�l����,3700.00000000000000000000,14.8
�R����,�J���s,�Θa�����c,�Θa����,18,,690,220,,�ؑ�,�P��Z��,2020�N��3�l����,360.00000000000000000000,0.5
�R����,�J���s,�Θa�����c,�Θa����,20,56,1000,300,,�ؑ�,��P��Z���n��,2019�N��S�l����,580.00000000000000000000,0.6
�R����,�J���s,�Θa�����c,�Θa����,19,35,280,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,3
�R����,�J���s,�Θa�����c,�Θa����,24,60,440,2000,,�q�b,��P��Z���n��,2019�N��Q�l����,35000.00000000000000000000,79.5
�R����,�J���s,�Θa�����c,�Θa����,20,44,140,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,1.3
�R����,�J���s,�Θa�����c,�Θa����,20,44,100,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,2.3
�R����,�J���s,�Θa�����c,�Θa����,18,35,220,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,6.4
�R����,�J���s,�Θa�����c,�Θa����,11,23,2000,310,,�ؑ�,��P��Z���n��,2018�N��Q�l����,9500.00000000000000000000,4.8
�R����,�J���s,�Θa�����c,�Θa����,15,32,230,200,,�ؑ�,���ƒn��,2018�N��P�l����,1100.00000000000000000000,4.8
�R����,�J���s,�Θa�����c,�Θa����,20,44,140,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,130.00000000000000000000,0.9
�R����,�J���s,�Θa�����c,�Θa����,19,34,470,175,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,3.8
�R����,�J���s,�Θa�����c,�Θa����,11,28,380,155,,�ؑ�,���ƒn��,2016�N��S�l����,1900.00000000000000000000,5
�R����,�J���s,�Θa�����c,�Θa����,13,,2000,,,,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,1.5
�R����,�J���s,�Θa�����c,�Θa����,23,15,260,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,7.3
�R����,�J���s,�Θa�����c,�Θa����,13,,2000,175,,�ؑ�,���ƒn��,2015�N��S�l����,7000.00000000000000000000,3.5
�R����,�J���s,�Θa�����c,�Θa����,11,48,135,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,440.00000000000000000000,3.3
�R����,�J���s,�Θa�����c,�Θa����,16,34,300,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,3.3
�R����,�J���s,�Θa�����c,�Θa����,20,28,220,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,4.5
�R����,�J���s,�Θa�����c,�Θa����,18,15,260,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,5.8
�R����,�J���s,�Θa�����c,�Θa����,18,58,1000,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,1.4
�R����,�J���s,�Θa�����c,�Θa����,18,,440,,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,2.7
�R����,�J���s,�Θa�����c,�Θa����,18,58,330,65,,�q�b,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,1.8
�R����,�J���s,�Θa�����c,�Θa����,15,29,780,690,,�S����,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,5.4
�R����,�J���s,�Θa�����c,�Θa����,18,34,470,175,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,900.00000000000000000000,1.9
�R����,�J���s,�Θa�����c,�Θa����,15,49,240,130,,�S����,���ƒn��,2008�N��S�l����,1600.00000000000000000000,6.7
