�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���_��,���P��,�C�V��,30,33,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
������,����S���_��,���P��,�C�V��,30,9,260,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,14.2
������,����S���_��,���P��,�C�V��,30,17,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
������,����S���_��,���P��,�C�V��,30,21,210,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.1
������,����S���_��,���P��,�C�V��,30,19,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,6.5
������,����S���_��,���P��,�C�V��,30,9,220,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,11.4
������,����S���_��,���P��,�C�V��,30,20,210,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.1
������,����S���_��,���P��,�C�V��,30,18,280,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,6.8
������,����S���_��,���P��,�C�V��,30,19,400,210,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,9.5
������,����S���_��,���P��,�C�V��,30,32,260,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.8
������,����S���_��,���P��,�C�V��,30,32,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.7
������,����S���_��,���P��,�C�V��,30,9,260,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,10
������,����S���_��,���P��,�C�V��,30,19,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,7.9
������,����S���_��,���P��,�C�V��,30,30,300,165,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,5.7
������,����S���_��,���P��,�C�V��,30,12,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,13.8
������,����S���_��,���P��,�C�V��,30,13,270,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,11.9
������,����S���_��,���P��,�C�V��,30,12,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,14.3
������,����S���_��,���P��,�C�V��,30,,330,,,,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,9.4
������,����S���_��,���P��,�C�V��,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,13.3
������,����S���_��,���P��,�C�V��,30,14,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,10.5
������,����S���_��,���P��,�C�V��,30,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,14.2
������,����S���_��,���P��,�C�V��,30,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,11.7
������,����S���_��,���P��,�C�V��,30,,250,,,,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,9.6
������,����S���_��,���P��,�C�V��,30,11,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,11.8
������,����S���_��,���P��,�C�V��,30,,290,,,,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,12.8
������,����S���_��,���P��,�C�V��,30,,270,,,,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,10
������,����S���_��,���P��,�C�V��,30,13,290,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,10
������,����S���_��,���P��,�C�V��,30,15,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,12.1
������,����S���_��,���P��,�C�V��,30,19,230,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,8.3
������,����S���_��,���P��,�C�V��,30,14,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,10.5
������,����S���_��,���P��,�C�V��,30,77,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,13.5
������,����S���_��,���P��,�C�V��,30,14,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,11.3
������,����S���_��,���P��,�C�V��,30,32,240,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,7.1
������,����S���_��,���P��,�C�V��,30,13,280,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,11.1
������,����S���_��,���P��,�C�V��,30,16,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.1
������,����S���_��,���P��,�C�V��,30,14,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11.5
������,����S���_��,���P��,�C�V��,30,14,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,540.00000000000000000000,2.7
������,����S���_��,���P��,�C�V��,30,20,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,8.6
������,����S���_��,���P��,�C�V��,30,15,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,10.9
������,����S���_��,���P��,�C�V��,30,16,210,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,13.3
������,����S���_��,���P��,�C�V��,30,16,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,10.9
������,����S���_��,���P��,�C�V��,30,28,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,7.5
������,����S���_��,���P��,�C�V��,30,17,280,155,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,11.4
������,����S���_��,���P��,�C�V��,30,17,230,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,13
������,����S���_��,���P��,�C�V��,30,17,210,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,11
������,����S���_��,���P��,�C�V��,30,17,270,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,11.1
������,����S���_��,���P��,�C�V��,30,17,210,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,8.6
������,����S���_��,���P��,�C�V��,30,17,400,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3200.00000000000000000000,8
������,����S���_��,���P��,�C�V��,30,18,240,105,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2400.00000000000000000000,10
������,����S���_��,���P��,�C�V��,30,18,250,120,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2500.00000000000000000000,10
������,����S���_��,���P��,�C�V��,30,21,210,115,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2200.00000000000000000000,10.5
������,����S���_��,���P��,�C�V��,30,18,320,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3000.00000000000000000000,9.4
