�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,69,155,165,,�ؑ�,���Z���n��,2023�N��R�l����,2400.00000000000000000000,15.5
�k�C��,�D�y�s���΋�,�e���R��,�e��,6,32,2000,2000,,�q�b,��Q��Z���n��,2023�N��R�l����,410000.00000000000000000000,205
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,21,210,380,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,19
�k�C��,�D�y�s�L����,�L���Q��,�e��,6,18,190,530,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,57.9
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,29,145,430,,�q�b,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,49
�k�C��,�D�y�s���΋�,�e���T��,�e��,4,37,350,880,,�q�b,���Z���n��,2023�N��Q�l����,10000.00000000000000000000,28.6
�k�C��,�D�y�s���΋�,�e���R��,�e��,3,,120,270,,,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e���W��,�e��,13,66,130,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,16.9
�k�C��,�D�y�s���΋�,�e���S��,�e��,6,26,230,470,,�S����,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,28.3
�k�C��,�D�y�s���΋�,�e���W��,�e��,12,1,160,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,30.6
�k�C��,�D�y�s���΋�,�e���㒬�R��,�e��,21,2,160,,,�ؑ�,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,22.5
�k�C��,�D�y�s���΋�,�e���㒬�R��,�e��,22,2,160,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,21.9
�k�C��,�D�y�s�L����,�L���Q��,�e��,8,4,440,1000,,�q�b,��P��Z���n��,2023�N��P�l����,31000.00000000000000000000,70.5
�k�C��,�D�y�s���΋�,�e���Q��,�e��,2,34,80,,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s���΋�,�e���T��,�e��,5,52,290,490,,�S����,���Z���n��,2023�N��P�l����,5000.00000000000000000000,17.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,34,350,690,,�q�b,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,34.3
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,,165,,,,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,11,175,260,,�S����,��P��Z���n��,2022�N��S�l����,6900.00000000000000000000,39.4
�k�C��,�D�y�s���΋�,�e���X��,�e��,13,2,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,30.5
�k�C��,�D�y�s���΋�,�e���U��,�e��,8,65,65,95,,,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,4.6
�k�C��,�D�y�s���΋�,�e���R��,�e��,3,48,380,460,,�ؑ�,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,13.7
�k�C��,�D�y�s���΋�,�e���U��,�e��,6,17,380,1100,,�q�b,���Z���n��,2022�N��R�l����,24000.00000000000000000000,63.2
�k�C��,�D�y�s���΋�,�e���U��,�e��,10,31,510,460,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,8500.00000000000000000000,16.7
�k�C��,�D�y�s�L����,�L���R��,�e��,8,18,125,560,,�q�b,���ƒn��,2022�N��R�l����,10000.00000000000000000000,80
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,21,840,2000,,�q�b,���H�ƒn��,2022�N��R�l����,31000.00000000000000000000,36.9
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,16,260,460,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,23.1
�k�C��,�D�y�s���΋�,�e���R��,�e��,1,6,670,1500,,�q�b,���Z���n��,2022�N��Q�l����,35000.00000000000000000000,52.2
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,6,520,1200,,�q�b,���Z���n��,2022�N��Q�l����,28000.00000000000000000000,53.8
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,22,63,220,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,95.00000000000000000000,0.4
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,26,3,165,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s���΋�,�e���R��,�e��,,28,490,1200,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,24000.00000000000000000000,49
�k�C��,�D�y�s���΋�,�e���W��,�e��,8,16,1400,170,,�S����,���Z���n��,2022�N��P�l����,22000.00000000000000000000,15.7
�k�C��,�D�y�s���΋�,�e���V��,�e��,7,23,210,350,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,15,20,850,420,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,15000.00000000000000000000,17.6
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,2,300,710,,,���H�ƒn��,2021�N��R�l����,19000.00000000000000000000,63.3
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,36,390,1500,,�r�q�b,���ƒn��,2021�N��R�l����,21000.00000000000000000000,53.8
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,27,17,280,360,,�ؑ�,���H�ƒn��,2021�N��R�l����,4900.00000000000000000000,17.5
�k�C��,�D�y�s���΋�,�e���T��,�e��,5,9,300,640,,�q�b,���Z���n��,2021�N��Q�l����,14000.00000000000000000000,46.7
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,11,210,510,,�q�b,���H�ƒn��,2021�N��Q�l����,10000.00000000000000000000,47.6
�k�C��,�D�y�s�L����,�L���R��,�e��,7,20,230,1000,,�q�b,���ƒn��,2021�N��Q�l����,18000.00000000000000000000,78.3
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,26,18,480,390,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,25,3,145,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,24.1
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,18,3,165,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,39,115,130,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,26.1
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,41,90,155,,�ؑ�,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,18.9
�k�C��,�D�y�s�L����,�L���Q��,�e��,7,10,220,630,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,11000.00000000000000000000,50
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,21,4,175,130,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,21,4,175,130,,,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,�e���P��,�e��,6,4,145,120,,,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,28.3
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,21,46,260,240,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,8.5
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,18,3,135,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,24.4
�k�C��,�D�y�s���΋�,�e���T��,�e��,6,19,600,1700,,�q�b,���Z���n��,2020�N��R�l����,36000.00000000000000000000,60
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,7,200,480,,�q�b,���H�ƒn��,2020�N��R�l����,8600.00000000000000000000,43
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,18,4,140,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,23.6
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,18,4,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,20
�k�C��,�D�y�s�L����,�L���P��,�e��,6,51,85,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,8.8
�k�C��,�D�y�s�L����,�L���R��,�e��,7,4,155,610,,�q�b,���ƒn��,2020�N��R�l����,17000.00000000000000000000,109.7
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,25,4,200,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,16
�k�C��,�D�y�s���΋�,�e���Q��,�e��,1,,75,,,,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,16
�k�C��,�D�y�s���΋�,�e���W��,�e��,9,15,250,430,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5500.00000000000000000000,22
�k�C��,�D�y�s���΋�,�e���T��,�e��,5,4,100,125,,�ؑ�,���Z���n��,2020�N��Q�l����,3900.00000000000000000000,39
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,,210,240,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,25,4,200,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,16
�k�C��,�D�y�s���΋�,�e���㒬�R��,�e��,25,4,140,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,22.9
�k�C��,�D�y�s���΋�,�e���R��,�e��,,43,280,550,,�S����,���ƒn��,2020�N��P�l����,9500.00000000000000000000,33.9
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,14,155,650,,�q�b,���ƒn��,2020�N��P�l����,15000.00000000000000000000,96.8
�k�C��,�D�y�s���΋�,�e���R��,�e��,0,43,280,550,,�S����,���ƒn��,2020�N��P�l����,8000.00000000000000000000,28.6
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,16,4,140,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,24.3
�k�C��,�D�y�s���΋�,�e���X��,�e��,15,20,900,2000,,�q�b,���H�ƒn��,2020�N��P�l����,34000.00000000000000000000,37.8
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,18,17,310,250,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,11.3
�k�C��,�D�y�s���΋�,�e���U��,�e��,7,42,105,260,,�S����,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,15.2
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,34,110,320,,�q�b,���ƒn��,2019�N��S�l����,3600.00000000000000000000,32.7
�k�C��,�D�y�s���΋�,�e���R��,�e��,1,35,300,1300,,�q�b,���ƒn��,2019�N��S�l����,20000.00000000000000000000,66.7
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,4,280,620,,�q�b,���H�ƒn��,2019�N��S�l����,14000.00000000000000000000,50
�k�C��,�D�y�s���΋�,�e���W��,�e��,12,,160,145,,�q�b�A�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,19,5,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,13
�k�C��,�D�y�s�L����,�L���S��,�e��,9,55,320,2000,,�r�q�b,���ƒn��,2019�N��S�l����,17000.00000000000000000000,53.1
�k�C��,�D�y�s�L����,�L���P��,�e��,7,56,320,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,9.7
�k�C��,�D�y�s�L����,�L���P��,�e��,6,4,60,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,50
�k�C��,�D�y�s���΋�,�e���S��,�e��,5,28,175,,,�S����,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,14.9
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,5,195,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,4300.00000000000000000000,22.1
�k�C��,�D�y�s���΋�,�e���㒬�R��,�e��,24,4,115,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,34.8
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,39,165,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,19,5,185,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,14.1
�k�C��,�D�y�s�L����,�L���Q��,�e��,8,41,220,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s���΋�,�����Q��,�e��,18,31,1300,1800,,�S����,���H�ƒn��,2019�N��R�l����,14000.00000000000000000000,10.8
�k�C��,�D�y�s�L����,�L���P��,�e��,6,26,175,300,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,16
�k�C��,�D�y�s���΋�,�e���T��,�e��,4,44,460,650,,�S����,���H�ƒn��,2019�N��Q�l����,8100.00000000000000000000,17.6
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,46,280,170,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3600.00000000000000000000,12.9
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,20,5,160,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e���V��,�e��,8,8,350,820,,,���H�ƒn��,2019�N��Q�l����,18000.00000000000000000000,51.4
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,39,115,130,,,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,13
�k�C��,�D�y�s���΋�,�e���U��,�e��,8,62,100,110,,,���H�ƒn��,2019�N��P�l����,500.00000000000000000000,5
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,39,115,130,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,11.3
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,18,125,540,,�q�b,���ƒn��,2018�N��S�l����,7000.00000000000000000000,56
�k�C��,�D�y�s���΋�,�e���U��,�e��,7,8,490,1100,,�q�b,���H�ƒn��,2018�N��S�l����,25000.00000000000000000000,51
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,35,195,300,,�S����,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,19.5
�k�C��,�D�y�s�L����,�L���P��,�e��,5,29,90,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,12.2
�k�C��,�D�y�s�L����,�L���P��,�e��,9,6,140,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,34.3
�k�C��,�D�y�s�L����,�L���Q��,�e��,7,,440,,,,��P��Z���n��,2018�N��S�l����,6400.00000000000000000000,14.5
�k�C��,�D�y�s���΋�,�e���R��,�e��,4,49,155,165,,�ؑ�,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,10.3
�k�C��,�D�y�s���΋�,�e���T��,�e��,6,,100,,,,���Z���n��,2018�N��R�l����,600.00000000000000000000,6
�k�C��,�D�y�s���΋�,�e���㒬�R��,�e��,21,5,180,,,�ؑ�,���H�ƒn��,2018�N��R�l����,4200.00000000000000000000,23.3
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,22,220,490,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,5300.00000000000000000000,24.1
�k�C��,�D�y�s���΋�,�e���S��,�e��,5,17,280,600,,�q�b,���Z���n��,2018�N��R�l����,13000.00000000000000000000,46.4
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,22,220,490,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,5300.00000000000000000000,24.1
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,20,33,130,220,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,11.5
�k�C��,�D�y�s�L����,�L���R��,�e��,7,,360,,,,���ƒn��,2018�N��R�l����,21000.00000000000000000000,58.3
�k�C��,�D�y�s���΋�,�����Q��,�e��,19,6,155,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,17.4
�k�C��,�D�y�s�L����,�L���P��,�e��,5,27,155,530,,�S����,���ƒn��,2018�N��R�l����,6500.00000000000000000000,41.9
�k�C��,�D�y�s���΋�,�e���R��,�e��,1,6,670,1500,,�q�b,���Z���n��,2018�N��Q�l����,40000.00000000000000000000,59.7
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,6,110,115,,,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,30
�k�C��,�D�y�s���΋�,�e���T��,�e��,4,6,210,540,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,13000.00000000000000000000,61.9
�k�C��,�D�y�s���΋�,�e���R��,�e��,1,,520,1200,,,���Z���n��,2018�N��P�l����,30000.00000000000000000000,57.7
�k�C��,�D�y�s�L����,�L���R��,�e��,7,38,135,440,,�q�b,���ƒn��,2018�N��P�l����,5200.00000000000000000000,38.5
�k�C��,�D�y�s���΋�,�e���S��,�e��,4,51,110,,,,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e���T��,�e��,5,25,105,120,,�ؑ�,���Z���n��,2017�N��S�l����,2400.00000000000000000000,22.9
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,6,80,110,,�u���b�N��,���Z���n��,2017�N��S�l����,4000.00000000000000000000,50
�k�C��,�D�y�s���΋�,�e���U��,�e��,6,59,620,165,,�ؑ�,���Z���n��,2017�N��S�l����,4700.00000000000000000000,7.6
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,11,175,260,,�S����,��P��Z���n��,2017�N��S�l����,5800.00000000000000000000,33.1
�k�C��,�D�y�s���΋�,�e���W��,�e��,9,6,145,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,4800.00000000000000000000,33.1
�k�C��,�D�y�s�L����,�L���P��,�e��,4,53,130,100,,�ؑ�,���ƒn��,2017�N��S�l����,3000.00000000000000000000,23.1
�k�C��,�D�y�s���΋�,�e���T��,�e��,4,6,210,540,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,14000.00000000000000000000,66.7
�k�C��,�D�y�s���΋�,���D�y�Q��,�e��,4,34,195,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,15.9
�k�C��,�D�y�s�L����,�L���P��,�e��,7,35,150,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,11.3
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,26,7,330,500,,�ؑ�,���H�ƒn��,2017�N��R�l����,8700.00000000000000000000,26.4
�k�C��,�D�y�s���΋�,�e���T��,�e��,4,42,145,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2800.00000000000000000000,19.3
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,25,9,720,480,,�ؑ�,���H�ƒn��,2017�N��Q�l����,11000.00000000000000000000,15.3
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,36,950,165,,�ؑ�,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,5.3
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,18,8,105,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,25.7
�k�C��,�D�y�s�L����,�L���P��,�e��,6,34,120,200,,�S����,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,25,35,450,280,,�ؑ�,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,6.7
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,47,105,85,,�ؑ�,���Z���n��,2016�N��S�l����,820.00000000000000000000,7.8
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,8,170,380,,�q�b,���H�ƒn��,2016�N��S�l����,7900.00000000000000000000,46.5
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,25,230,390,,�ؑ�,���H�ƒn��,2016�N��S�l����,4200.00000000000000000000,18.3
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,21,200,490,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5500.00000000000000000000,27.5
�k�C��,�D�y�s���΋�,�e���U��,�e��,8,29,90,135,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,15.6
�k�C��,�D�y�s���΋�,�e���U��,�e��,8,63,195,85,,,�ߗ׏��ƒn��,2016�N��S�l����,700.00000000000000000000,3.6
�k�C��,�D�y�s���΋�,�e���T��,�e��,6,19,560,1700,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,36000.00000000000000000000,64.3
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,18,8,105,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,24.8
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,19,8,125,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,20.8
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,19,8,140,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,17.9
�k�C��,�D�y�s���΋�,�e���T��,�e��,6,46,60,115,,�ؑ�,���Z���n��,2016�N��R�l����,850.00000000000000000000,14.2
�k�C��,�D�y�s���΋�,�e���U��,�e��,5,,180,,,,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,18,8,135,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,17.8
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,18,8,140,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s���΋�,�e���X��,�e��,15,10,510,410,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,14000.00000000000000000000,27.5
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,20,8,135,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,17
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,19,8,125,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,17.6
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,20,8,160,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,15
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,7,140,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,25.7
�k�C��,�D�y�s�L����,�L���Q��,�e��,7,11,460,400,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,12000.00000000000000000000,26.1
�k�C��,�D�y�s���΋�,�e���T��,�e��,5,38,480,590,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,7900.00000000000000000000,16.5
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,8,140,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,23.6
�k�C��,�D�y�s���΋�,�e���W��,�e��,11,8,140,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,22.9
�k�C��,�D�y�s���΋�,�����Q��,�e��,20,47,220,75,,�ؑ�,���H�ƒn��,2016�N��Q�l����,380.00000000000000000000,1.7
�k�C��,�D�y�s�L����,�L���P��,�e��,5,49,40,50,,�ؑ�,���ƒn��,2016�N��Q�l����,250.00000000000000000000,6.3
�k�C��,�D�y�s�L����,�L���P��,�e��,9,8,280,640,,�q�b,��P��Z���n��,2016�N��Q�l����,11000.00000000000000000000,39.3
�k�C��,�D�y�s���΋�,�e���㒬�P��,�e��,19,43,860,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4300.00000000000000000000,5
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,27,1000,970,,�q�b,���ƒn��,2016�N��P�l����,23000.00000000000000000000,23
�k�C��,�D�y�s���΋�,�e���Q��,�e��,1,10,290,970,,�q�b,���ƒn��,2016�N��P�l����,22000.00000000000000000000,75.9
�k�C��,�D�y�s���΋�,�e���U��,�e��,9,35,440,1000,,�q�b,���Z���n��,2016�N��P�l����,5000.00000000000000000000,11.4
�k�C��,�D�y�s���΋�,�e���T��,�e��,6,8,70,115,,�q�b,���H�ƒn��,2016�N��P�l����,3200.00000000000000000000,45.7
�k�C��,�D�y�s���΋�,�e���V��,�e��,10,40,100,130,,�ؑ�,���H�ƒn��,2016�N��P�l����,980.00000000000000000000,9.8
�k�C��,�D�y�s���΋�,�e���R��,�e��,1,35,440,1700,,�q�b,���ƒn��,2016�N��P�l����,25000.00000000000000000000,56.8
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,46,260,500,,�S����,���ƒn��,2015�N��S�l����,6400.00000000000000000000,24.6
�k�C��,�D�y�s�L����,�L���P��,�e��,8,9,90,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,38.9
�k�C��,�D�y�s�L����,�L���Q��,�e��,7,54,130,210,,�ؑ�,���ƒn��,2015�N��S�l����,1400.00000000000000000000,10.8
�k�C��,�D�y�s���΋�,�e���W��,�e��,10,28,125,220,,�q�b�A�ؑ�,���H�ƒn��,2015�N��S�l����,950.00000000000000000000,7.6
�k�C��,�D�y�s�L����,�L���Q��,�e��,7,54,130,210,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,18,17,310,250,,�ؑ�,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,,330,,,,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,7
�k�C��,�D�y�s���΋�,�e���㒬�S��,�e��,24,10,180,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,15
�k�C��,�D�y�s���΋�,�e���T��,�e��,4,20,250,560,,�q�b,���Z���n��,2015�N��Q�l����,14000.00000000000000000000,56
�k�C��,�D�y�s���΋�,�e���Q��,�e��,2,37,240,950,,�q�b,���ƒn��,2015�N��Q�l����,13000.00000000000000000000,54.2
�k�C��,�D�y�s���΋�,�e���S��,�e��,6,18,100,180,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,24
�k�C��,�D�y�s���΋�,�e���S��,�e��,3,22,80,190,,�S����,���Z���n��,2015�N��Q�l����,3600.00000000000000000000,45
�k�C��,�D�y�s�L����,�L���P��,�e��,5,36,195,860,,�q�b,���ƒn��,2015�N��Q�l����,6400.00000000000000000000,32.8
�k�C��,�D�y�s�L����,�L���Q��,�e��,8,41,230,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,11.3
�k�C��,�D�y�s���΋�,�e���P��,�e��,5,44,300,185,,,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,38,90,150,,�q�b�A�ؑ�,���Z���n��,2015�N��P�l����,1900.00000000000000000000,21.1
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,44,210,240,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s���΋�,�e���S��,�e��,5,,230,,,,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,13
�k�C��,�D�y�s���΋�,���D�y�Q��,�e��,6,39,180,280,,�q�b�A�ؑ�,���Z���n��,2014�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s���΋�,�e���Q��,�e��,3,37,185,330,,�q�b�A�ؑ�,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s���΋�,�e���X��,�e��,12,35,380,870,,�S����,���Z���n��,2014�N��S�l����,7600.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,,120,35,,�ؑ�,���H�ƒn��,2014�N��S�l����,29.00000000000000000000,0.2
�k�C��,�D�y�s���΋�,�e���P��,�e��,6,9,75,110,,�q�b,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,44
�k�C��,�D�y�s���΋�,�e���P��,�e��,6,9,75,,,�q�b,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,46.7
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,47,105,135,,�ؑ�,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,12.4
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,18,54,270,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,850.00000000000000000000,3.1
�k�C��,�D�y�s�L����,�L���P��,�e��,7,56,220,650,,�q�b,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,10,100,,,,���ƒn��,2014�N��R�l����,5400.00000000000000000000,54
�k�C��,�D�y�s���΋�,�e���P��,�e��,9,9,80,140,,�q�b,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,45
�k�C��,�D�y�s���΋�,�e���V��,�e��,9,36,200,330,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s�L����,�L���R��,�e��,7,45,55,520,,�S����,���ƒn��,2014�N��Q�l����,300.00000000000000000000,5.5
�k�C��,�D�y�s���΋�,�e���㒬�R��,�e��,20,12,105,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,21
�k�C��,�D�y�s���΋�,�e���T��,�e��,4,,130,,,,���H�ƒn��,2014�N��P�l����,210.00000000000000000000,1.6
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,33,165,710,,�S����,���ƒn��,2014�N��P�l����,9900.00000000000000000000,60
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,19,,115,,,,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,19.1
�k�C��,�D�y�s�L����,�L���R��,�e��,7,18,290,720,,�q�b,���ƒn��,2014�N��P�l����,12000.00000000000000000000,41.4
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,32,1100,1300,,�S����,��P��Z���n��,2013�N��S�l����,14000.00000000000000000000,12.7
�k�C��,�D�y�s���΋�,�e���P��,�e��,3,30,700,1200,,�q�b,��P��Z���n��,2013�N��S�l����,13000.00000000000000000000,18.6
�k�C��,�D�y�s���΋�,�e���R��,�e��,1,35,300,1500,,�q�b,���ƒn��,2013�N��S�l����,19000.00000000000000000000,63.3
�k�C��,�D�y�s���΋�,�e���S��,�e��,6,,220,,,,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s���΋�,�e���P��,�e��,4,13,270,640,,�q�b,���Z���n��,2013�N��R�l����,11000.00000000000000000000,40.7
�k�C��,�D�y�s���΋�,�e���㒬�R��,�e��,23,19,260,230,,�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s�L����,�L���R��,�e��,6,14,260,1200,,�q�b,���ƒn��,2013�N��R�l����,22000.00000000000000000000,84.6
�k�C��,�D�y�s���΋�,�e���S��,�e��,5,10,240,650,,�q�b,���H�ƒn��,2013�N��R�l����,11000.00000000000000000000,45.8
�k�C��,�D�y�s���΋�,�e���T��,�e��,4,45,120,195,,�ؑ�,���Z���n��,2013�N��R�l����,2500.00000000000000000000,20.8
�k�C��,�D�y�s���΋�,�e���U��,�e��,8,21,340,590,,�S����,���H�ƒn��,2013�N��R�l����,8800.00000000000000000000,25.9
�k�C��,�D�y�s���΋�,�e���Q��,�e��,2,59,75,110,,�ؑ�,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,�e���Q��,�e��,4,,240,,,,���ƒn��,2013�N��P�l����,3200.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,�e���V��,�e��,12,11,150,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,18.7
�k�C��,�D�y�s���΋�,�e���R��,�e��,2,19,65,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,12.3
�k�C��,�D�y�s���΋�,�e���U��,�e��,7,14,350,1100,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,16000.00000000000000000000,45.7
�k�C��,�D�y�s���΋�,�e���X��,�e��,16,40,350,400,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3100.00000000000000000000,8.9