�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���{�R,�q�~,60,17,200,130,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,13
���R��,�q�~�s,���{�R,������,30,5,120,85,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,23.3
���R��,�q�~�s,���{�R,������,30,,1200,,,,�s�X���������,2017�N��R�l����,3000.00000000000000000000,2.5
���R��,�q�~�s,���{�R,������,30,52,210,55,,�ؑ�,�s�X���������,2017�N��Q�l����,820.00000000000000000000,3.9
���R��,�q�~�s,���{�R,�q�~,30,50,1100,65,,�u���b�N��,�s�X���������,2016�N��P�l����,3000.00000000000000000000,2.7
���R��,�q�~�s,���{�R,������,30,8,220,130,,�y�ʓS����,�s�X���������,2016�N��P�l����,3900.00000000000000000000,17.7
���R��,�q�~�s,���{�R,�q�~,30,9,195,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,13.3
���R��,�q�~�s,���{�R,�q�~,30,9,220,105,,�ؑ�,�s�X���������,2015�N��P�l����,2200.00000000000000000000,10
���R��,�q�~�s,���{�R,�q�~,30,,195,,,,�s�X���������,2014�N��S�l����,3900.00000000000000000000,20
���R��,�q�~�s,���{�R,�q�~,30,,220,,,,�s�X���������,2014�N��R�l����,5200.00000000000000000000,23.6
���R��,�q�~�s,���{�R,�q�~,30,,270,,,,�s�X���������,2014�N��Q�l����,4400.00000000000000000000,16.3
���R��,�q�~�s,���{�R,������,30,20,210,135,,�ؑ�,�s�X���������,2014�N��P�l����,1800.00000000000000000000,8.6
���R��,�q�~�s,���{�R,������,30,33,1200,170,,�y�ʓS����,�s�X���������,2014�N��P�l����,4500.00000000000000000000,3.8
���R��,�q�~�s,���{�R,�q�~,30,52,910,360,,�ؑ�,�s�X���������,2013�N��S�l����,3300.00000000000000000000,3.6
���R��,�q�~�s,���{�R,������,30,,1600,65,,�u���b�N��,�s�X���������,2011�N��P�l����,2900.00000000000000000000,1.8
���R��,�q�~�s,���{�R,������,30,50,1100,65,,�u���b�N��,�s�X���������,2011�N��P�l����,3100.00000000000000000000,2.8
���R��,�q�~�s,���{�R,������,30,53,200,85,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,5.5
���R��,�q�~�s,���{�R,������,30,53,270,75,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,4.1
���R��,�q�~�s,���{�R,�q�~,30,27,510,80,,�S����,�s�X���������,2008�N��R�l����,1600.00000000000000000000,3.1
���R��,�q�~�s,���{�R,������,30,20,185,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,8.6
���R��,�q�~�s,���{�R,������,30,49,370,115,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,3.2
���R��,�q�~�s,���{�R,������,30,54,2000,2000,,�S����,�s�X���������,2007�N��Q�l����,16000.00000000000000000000,8
